owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,184.6,9.6,280.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,188.6,10.6,280.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,192.6,11.3,301.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,196.6,20.9,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,200.6,23.5,302.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,204.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,208.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,212.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,216.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,224.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,228.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,232.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,240.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,248.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,252.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,256.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:21:00Z,28.4562,-87.9536,260.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,24.6,12.5,281.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,28.6,12.8,280.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,32.6,12.8,281.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,36.6,13.3,280.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,40.6,14.6,274.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,44.6,14.6,271.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,48.6,14.4,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,52.6,13.4,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,56.6,12.7,267.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,60.6,12.0,267.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,64.6,11.0,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,68.6,11.0,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,72.6,11.1,270.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,76.6,9.9,279.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,80.6,10.6,275.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,84.6,11.1,275.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,88.6,11.5,275.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,92.6,11.7,272.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,96.6,12.8,271.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,100.6,12.1,269.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,104.6,13.7,264.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,108.6,13.3,265.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,112.6,11.3,270.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,116.6,11.5,264.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,120.6,12.0,264.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,124.6,13.2,262.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,128.6,15.1,257.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,132.6,17.8,255.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,136.6,20.8,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,140.6,21.3,252.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,144.6,23.1,251.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,148.6,23.6,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,152.6,23.7,250.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,156.6,19.7,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,160.6,15.1,259.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,164.6,15.0,262.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,168.6,15.9,263.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,172.6,16.5,262.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,176.6,17.0,258.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,180.6,18.6,258.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,184.6,16.7,259.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,188.6,18.5,253.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,192.6,8.9,279.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,196.6,12.0,8.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,200.6,17.8,24.3,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,204.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,208.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,212.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,216.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,224.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,228.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,232.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,240.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,248.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,252.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,256.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:31:00Z,28.4562,-87.9536,260.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,24.6,10.2,277.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,28.6,11.8,282.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,32.6,12.6,278.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,36.6,12.1,278.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,40.6,11.7,279.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,44.6,11.3,281.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,48.6,11.2,279.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,52.6,11.5,275.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,56.6,11.6,274.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,60.6,12.1,272.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,64.6,13.0,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,68.6,12.4,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,72.6,12.2,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,76.6,12.5,267.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,80.6,12.5,267.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,84.6,12.3,266.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,88.6,13.3,261.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,92.6,14.9,258.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,96.6,14.9,258.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,100.6,15.6,256.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,104.6,13.9,259.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,108.6,17.3,250.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,112.6,16.0,256.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,116.6,17.6,252.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,120.6,13.6,259.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,124.6,16.2,254.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,128.6,19.1,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,132.6,20.5,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,136.6,22.7,250.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,140.6,23.8,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,144.6,23.4,249.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,148.6,24.2,248.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,152.6,19.8,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,156.6,17.5,256.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,160.6,17.5,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,164.6,16.7,258.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,168.6,18.1,256.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,172.6,19.5,254.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,176.6,19.5,256.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,180.6,16.2,259.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,184.6,14.4,265.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,188.6,14.2,267.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,192.6,18.9,251.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,196.6,23.7,259.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,200.6,243.6,221.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,204.6,20.9,232.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,208.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,212.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,216.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,224.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,228.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,232.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,240.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,248.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,252.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,256.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:41:00Z,28.4562,-87.9536,260.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,24.6,9.2,285.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,28.6,9.6,288.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,32.6,9.7,283.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,36.6,9.2,285.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,40.6,8.7,285.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,44.6,9.0,285.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,48.6,9.4,283.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,52.6,9.2,280.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,56.6,9.6,278.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,60.6,10.2,274.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,64.6,9.6,274.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,68.6,10.0,272.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,72.6,11.0,266.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,76.6,10.7,267.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,80.6,10.4,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,84.6,10.2,272.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,88.6,10.2,273.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,92.6,9.5,282.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,96.6,10.5,273.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,100.6,10.3,273.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,104.6,11.7,272.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,108.6,13.3,267.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,112.6,15.6,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,116.6,15.7,261.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,120.6,19.0,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,124.6,18.9,258.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,128.6,19.5,259.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,132.6,18.9,260.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,136.6,20.0,261.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,140.6,19.9,259.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,144.6,23.1,252.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,148.6,24.8,252.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,152.6,22.8,254.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,156.6,20.6,256.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,160.6,20.3,254.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,164.6,19.7,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,168.6,19.6,253.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-14T05:51:00Z,28.4562,-87.9536,172.6,20.5,252.1,-9999.0,'111111111,111111111,999999991'
