owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,152.7,34.1,106.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,156.7,38.8,85.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,160.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,164.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,168.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,172.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,176.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,188.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,192.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,196.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,204.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,208.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,212.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,216.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,232.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,236.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,240.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,244.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,248.7,75.0,122.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,252.7,62.2,151.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,16.6,21.0,50.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,20.6,20.9,52.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,24.6,21.5,49.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,28.6,21.5,49.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,32.6,18.4,50.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,36.6,20.7,49.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,40.6,23.0,49.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,44.6,26.2,52.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,48.6,53.1,56.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,52.6,45.8,59.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,56.6,37.7,63.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,60.6,34.5,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,64.7,36.8,89.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,68.7,31.1,125.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,72.7,32.9,152.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,76.7,30.6,165.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,80.7,25.5,151.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,84.7,23.8,139.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,88.7,23.0,128.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,92.7,24.5,113.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,96.7,27.3,102.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,100.7,28.6,98.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,104.7,29.4,93.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,108.7,31.2,89.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,112.7,32.2,93.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,116.7,32.4,100.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,120.7,29.8,115.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,124.7,30.5,126.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,128.7,31.4,129.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,132.7,33.3,134.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,136.7,32.1,133.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,140.7,31.3,141.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,144.7,31.0,148.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,148.7,29.3,129.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,152.7,35.2,89.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,156.7,105.1,42.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,160.7,71.6,45.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,164.7,26.4,72.4,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,168.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,176.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,188.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,192.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,196.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,204.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,208.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,212.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,216.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,232.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,236.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,240.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,244.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,248.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,252.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,16.6,21.6,43.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,20.6,21.2,42.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,24.6,20.2,44.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,28.6,20.0,44.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,32.6,20.4,44.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,36.6,22.2,45.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,40.6,24.8,45.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,44.6,27.3,47.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,48.6,52.7,54.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,52.6,58.1,57.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,56.6,44.7,59.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,60.6,44.3,67.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,64.7,44.7,78.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,68.7,35.3,94.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,72.7,28.0,112.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,76.7,24.3,111.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,80.7,22.2,106.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,84.7,24.7,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,88.7,27.1,90.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,92.7,32.9,81.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,96.7,36.4,76.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,100.7,36.5,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,104.7,40.9,72.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,108.7,41.1,74.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,112.7,39.8,78.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,116.7,41.0,82.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,120.7,39.6,87.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,124.7,36.7,92.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,128.7,40.1,88.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,132.7,43.0,86.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,136.7,46.2,83.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,140.7,34.8,90.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,144.7,40.8,77.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,148.7,39.9,73.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,152.7,58.4,181.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,156.7,103.5,53.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,160.7,98.1,49.3,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,164.7,231.1,46.1,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,168.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,176.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,188.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,192.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,196.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,200.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,204.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,208.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,212.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,216.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,220.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,224.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,228.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,232.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,236.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,240.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,244.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,248.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,252.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,16.6,19.7,40.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,20.6,19.7,42.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,24.6,18.3,46.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,28.6,19.6,47.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,32.6,19.5,47.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,36.6,20.5,47.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,40.6,23.4,49.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,44.6,25.7,50.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,48.6,58.3,51.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,52.6,62.8,55.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,56.6,53.5,58.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,60.6,49.1,64.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,64.7,46.8,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,68.7,38.3,92.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,72.7,29.7,115.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,76.7,25.8,118.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,80.7,26.1,106.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,84.7,27.6,96.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,88.7,29.2,88.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,92.7,32.1,84.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,96.7,33.1,81.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,100.7,36.6,77.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,104.7,39.3,75.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,108.7,37.2,79.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,112.7,35.5,86.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,116.7,35.6,91.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,120.7,37.9,92.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,124.7,36.4,98.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,128.7,34.5,107.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,132.7,35.8,106.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,136.7,33.3,112.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,140.7,31.8,115.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,144.7,34.1,109.3,-9999.0,'111111111,111111111,999999991'
