owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-02-17T03:54:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T04:04:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T04:14:00Z,27.2204,-90.0115,10.6,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T04:24:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T04:34:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T04:44:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T04:54:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T05:04:00Z,27.2204,-90.0115,10.7,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T05:14:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T05:24:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T05:34:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T05:44:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T05:54:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T06:04:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T06:14:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T06:24:00Z,27.2204,-90.0115,10.6,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T06:34:00Z,27.2204,-90.0115,10.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T06:44:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T06:54:00Z,27.2204,-90.0115,10.5,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T07:04:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T07:14:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T07:24:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T07:34:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T07:44:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T07:54:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T08:04:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T08:14:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T08:24:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T08:34:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T08:44:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T08:54:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T09:04:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T09:14:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T09:24:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T09:34:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T09:44:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T09:54:00Z,27.2204,-90.0115,10.6,22.5,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T10:04:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T10:14:00Z,27.2204,-90.0115,10.7,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T10:24:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T10:34:00Z,27.2204,-90.0115,10.5,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T10:44:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T10:54:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T11:05:00Z,27.2204,-90.0115,10.6,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T11:15:00Z,27.2204,-90.0115,10.7,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T11:25:00Z,27.2204,-90.0115,10.7,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T11:35:00Z,27.2204,-90.0115,10.7,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T11:45:00Z,27.2204,-90.0115,10.6,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T11:55:00Z,27.2204,-90.0115,10.7,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T12:05:00Z,27.2204,-90.0116,10.7,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T12:15:00Z,27.2204,-90.0115,10.7,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T12:25:00Z,27.2204,-90.0115,10.7,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T12:35:00Z,27.2204,-90.0115,10.7,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T12:45:00Z,27.2204,-90.0115,10.7,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T12:55:00Z,27.2204,-90.0115,10.7,22.4,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T13:05:00Z,27.2204,-90.0116,10.6,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T13:15:00Z,27.2204,-90.0116,10.7,22.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T13:25:00Z,27.2204,-90.0115,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T13:35:00Z,27.2204,-90.0115,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T13:45:00Z,27.2204,-90.0115,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T13:55:00Z,27.2204,-90.0116,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T14:05:00Z,27.2204,-90.0115,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T14:15:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T14:25:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T14:35:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T14:45:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T14:55:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T15:05:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T15:15:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T15:25:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T15:35:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T15:45:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T15:55:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T16:05:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T16:15:00Z,27.2204,-90.0116,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T16:25:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T16:35:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T16:45:00Z,27.2204,-90.0115,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T16:55:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T17:05:00Z,27.2204,-90.0116,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T17:15:00Z,27.2204,-90.0116,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T17:25:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T17:35:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T17:45:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T17:55:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T18:05:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T18:16:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T18:26:00Z,27.2204,-90.0116,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T18:36:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T18:46:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T18:56:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T19:06:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T19:16:00Z,27.2204,-90.0115,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T19:26:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T19:36:00Z,27.2204,-90.0116,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T19:46:00Z,27.2204,-90.0115,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T19:56:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T20:06:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T20:16:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T20:26:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T20:36:00Z,27.2204,-90.0115,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T20:46:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T20:56:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T21:06:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T21:16:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T21:26:00Z,27.2204,-90.0115,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T21:36:00Z,27.2204,-90.0115,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T21:46:00Z,27.2204,-90.0116,10.6,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T21:56:00Z,27.2204,-90.0116,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T22:06:00Z,27.2204,-90.0116,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T22:16:00Z,27.2204,-90.0115,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T22:26:00Z,27.2204,-90.0116,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T22:36:00Z,27.2204,-90.0115,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T22:46:00Z,27.2204,-90.0115,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T22:56:00Z,27.2204,-90.0116,10.7,22.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T23:06:00Z,27.2204,-90.0115,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T23:16:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T23:26:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T23:36:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T23:46:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-17T23:56:00Z,27.2204,-90.0115,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T00:06:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T00:16:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T00:26:00Z,27.2204,-90.0115,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T00:36:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T00:46:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T00:56:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T01:06:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T01:16:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T01:26:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T01:37:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T01:47:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T01:57:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T02:07:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T02:17:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T02:27:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T02:37:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T02:47:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T02:57:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T03:07:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T03:17:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T03:27:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T03:37:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T03:47:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T03:57:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T04:07:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T04:17:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T04:27:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T04:37:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T04:47:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T04:57:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T05:07:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T05:17:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T05:27:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T05:37:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T05:47:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T05:57:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T06:07:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T06:17:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T06:27:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T06:37:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T06:47:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T06:57:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T07:07:00Z,27.2204,-90.0116,10.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T07:17:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T07:27:00Z,27.2204,-90.0115,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T07:37:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T07:47:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T07:57:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T08:07:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T08:17:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T08:27:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T08:37:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T08:47:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T08:58:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T09:08:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T09:18:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T09:28:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T09:38:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T09:48:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T09:58:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T10:08:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T10:18:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T10:28:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T10:38:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T10:48:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T10:58:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T11:08:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T11:18:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T11:28:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T11:38:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T11:48:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T11:58:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T12:08:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T12:18:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T12:28:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T12:38:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T12:48:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T12:58:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T13:08:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T13:18:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T13:28:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T13:38:00Z,27.2204,-90.0116,10.6,22.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T13:48:00Z,27.2204,-90.0116,10.7,22.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T13:58:00Z,27.2204,-90.0116,10.7,22.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T14:08:00Z,27.2204,-90.0116,10.7,22.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T14:28:00Z,27.2204,-90.0116,10.8,22.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T14:38:00Z,27.2204,-90.0116,10.7,22.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T14:48:00Z,27.2204,-90.0116,10.6,22.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T14:58:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T15:08:00Z,27.2204,-90.0116,10.6,22.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T15:18:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T15:28:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T15:38:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T15:48:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T15:58:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T16:08:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T16:19:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T16:29:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T16:39:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T16:49:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T16:59:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T17:09:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T17:19:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T17:29:00Z,27.2204,-90.0116,10.7,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T17:39:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T17:49:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T17:59:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T18:09:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T18:19:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T18:29:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T18:39:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T18:49:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T18:59:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T19:09:00Z,27.2204,-90.0116,10.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T19:19:00Z,27.2204,-90.0116,10.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T19:29:00Z,27.2204,-90.0116,10.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T19:39:00Z,27.2204,-90.0116,10.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T19:49:00Z,27.2204,-90.0116,10.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T19:59:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T20:09:00Z,27.2204,-90.0116,10.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T20:19:00Z,27.2204,-90.0116,10.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T20:29:00Z,27.2204,-90.0116,10.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T20:39:00Z,27.2204,-90.0116,10.5,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T20:49:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T20:59:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T21:09:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T21:19:00Z,27.2204,-90.0116,10.6,22.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-18T21:29:00Z,27.2204,-90.0116,10.6,22.1,11111222
