owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-02-20T06:32:00Z,27.2245,-90.0137,739.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,36.0,18.7,40.2,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,52.0,16.0,50.3,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,68.0,10.1,19.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,84.0,12.3,24.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,100.0,11.7,39.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,116.0,9.8,51.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,132.0,13.5,78.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,148.0,5.8,94.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,164.0,8.2,76.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,180.0,9.2,56.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,196.0,9.1,55.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,212.0,6.4,65.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,228.0,6.6,50.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,244.0,8.1,62.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,260.0,5.5,42.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,276.0,5.2,40.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,292.0,5.8,50.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,308.0,4.9,58.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,324.0,3.6,74.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,340.0,5.8,47.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,356.0,4.3,52.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,372.0,5.3,41.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,388.0,7.4,13.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,404.0,5.6,4.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,420.0,6.9,355.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,436.0,6.7,7.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,452.0,7.1,13.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,468.0,6.5,11.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,484.0,5.7,355.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,500.0,6.8,360.0,0.3,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,516.0,6.7,17.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,532.0,6.3,31.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,548.0,8.3,29.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,564.0,7.4,10.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,580.0,6.1,360.0,0.5,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,596.0,4.7,334.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,612.0,5.0,357.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,628.0,4.9,2.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,644.0,4.0,11.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,660.0,6.5,8.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,676.0,6.3,29.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,692.0,7.3,18.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,708.0,7.5,29.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,724.0,10.4,10.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:42:00Z,27.2245,-90.0137,740.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,36.0,19.7,33.0,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,52.0,16.6,35.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,68.0,11.5,10.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,84.0,13.9,32.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,100.0,12.2,56.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,116.0,6.7,77.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,132.0,10.7,92.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,148.0,3.6,123.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,164.0,6.2,85.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,180.0,6.9,75.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,196.0,6.1,73.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,212.0,4.1,67.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,228.0,6.3,57.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,244.0,7.9,68.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,260.0,3.8,50.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,276.0,4.3,49.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,292.0,7.1,77.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,308.0,6.6,65.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,324.0,5.5,78.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,340.0,6.8,67.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,356.0,5.9,60.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,372.0,7.3,51.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,388.0,7.7,33.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,404.0,7.0,23.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,420.0,6.7,18.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,436.0,8.1,40.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,452.0,7.2,24.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,468.0,5.6,26.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,484.0,6.2,9.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,500.0,8.0,15.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,516.0,8.4,28.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,532.0,8.0,36.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,548.0,8.6,44.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,564.0,7.3,30.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,580.0,6.1,360.0,0.4,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,596.0,6.0,10.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,612.0,5.4,3.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,628.0,5.2,18.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,644.0,5.5,43.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,660.0,6.6,33.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,676.0,7.9,32.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,692.0,9.3,37.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,708.0,9.8,28.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,724.0,9.1,32.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T06:52:00Z,27.2245,-90.0137,740.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,35.9,19.2,25.2,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,51.9,16.3,25.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,67.9,13.9,9.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,83.9,14.2,31.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,99.9,13.3,45.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,115.9,11.1,67.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,131.9,10.2,85.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,147.9,3.5,93.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,163.9,5.7,85.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,179.9,6.8,81.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,195.9,7.0,64.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,211.9,5.4,54.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,227.9,6.1,46.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,243.9,7.1,59.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,259.9,6.5,53.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,275.9,6.3,58.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,291.9,7.3,66.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,307.9,7.5,62.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,323.9,7.3,71.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,339.9,10.2,60.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,355.9,7.9,61.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,371.9,7.9,40.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,387.9,7.4,33.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,403.9,6.8,21.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,419.9,6.8,31.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,435.9,7.1,35.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,451.9,7.4,30.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,467.9,7.2,25.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,483.9,7.2,14.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,499.9,7.8,12.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,515.9,8.2,27.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,531.9,8.3,26.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,547.9,9.1,37.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,563.9,6.7,14.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,579.9,6.0,360.0,0.2,'111111111,111441131,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,595.9,4.5,349.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,611.9,4.9,3.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,627.9,3.7,358.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,643.9,5.5,8.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,659.9,6.8,21.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,675.9,7.2,28.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,691.9,6.7,25.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,707.9,8.4,23.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,723.9,8.5,22.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:02:00Z,27.2245,-90.0137,739.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,36.0,20.4,8.2,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,52.0,21.5,2.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,68.0,17.2,4.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,84.0,13.7,28.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,100.0,13.1,45.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,116.0,11.0,58.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,132.0,11.8,78.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,148.0,4.9,81.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,164.0,6.7,68.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,180.0,7.1,72.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,196.0,5.9,75.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,212.0,4.4,74.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,228.0,4.2,76.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,244.0,5.7,69.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,260.0,4.0,55.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,276.0,4.0,48.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,292.0,6.1,71.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,308.0,5.3,59.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,324.0,5.9,77.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,340.0,6.5,60.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,356.0,6.3,59.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,372.0,6.4,36.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,388.0,7.7,26.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,404.0,6.0,10.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,420.0,6.4,20.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,436.0,6.2,29.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,452.0,6.7,22.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,468.0,7.5,22.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,484.0,7.0,4.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,500.0,8.5,15.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,516.0,9.7,21.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,532.0,8.6,18.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,548.0,8.5,28.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,564.0,8.7,16.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,580.0,5.6,4.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,596.0,4.8,356.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,612.0,4.6,353.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,628.0,6.0,4.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,644.0,3.8,7.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,660.0,6.9,17.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,676.0,6.7,6.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,692.0,8.2,9.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,708.0,8.6,16.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,724.0,7.8,10.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:12:00Z,27.2245,-90.0137,740.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-20T07:22:00Z,27.2245,-90.0137,35.9,21.0,6.0,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:22:00Z,27.2245,-90.0137,51.9,24.2,354.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:22:00Z,27.2245,-90.0137,67.9,17.1,360.0,-1.7,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:22:00Z,27.2245,-90.0137,83.9,13.6,30.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-20T07:22:00Z,27.2245,-90.0137,99.9,13.6,41.4,-0.8,'111111111,111111111,111112221'
