owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,363.1,3.7,69.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,379.1,5.3,84.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,395.1,6.7,46.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,411.1,5.8,57.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,427.1,3.6,96.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,443.1,4.3,114.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,459.1,4.8,118.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,475.1,4.5,101.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,491.1,6.8,106.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,507.1,6.9,95.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,523.1,4.1,92.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,539.1,2.8,106.5,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,555.1,5.6,83.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,571.1,2.9,80.2,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,587.1,1.9,90.0,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,603.1,2.8,98.1,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,619.1,5.6,72.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,635.1,2.6,120.6,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,651.1,5.8,116.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,667.1,4.3,125.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,683.1,3.8,103.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,699.1,3.3,102.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,715.1,3.4,100.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,731.1,4.9,102.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,747.1,4.6,76.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,763.1,5.2,53.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,779.1,3.4,34.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,795.1,6.2,68.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,811.1,6.1,59.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,827.1,4.5,57.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,843.1,4.2,58.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,859.1,8.6,58.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,875.1,4.5,45.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,891.1,5.2,57.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,907.1,8.5,41.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,923.1,5.7,57.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,939.1,4.5,72.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,955.1,6.6,66.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,971.1,5.0,93.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,987.1,3.0,101.7,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,1003.1,8.2,60.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,1019.1,6.5,98.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,1035.1,5.2,72.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,1051.1,4.8,40.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:12:00Z,28.1630,-88.4837,1067.1,6.7,48.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,43.1,17.8,214.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,59.1,11.2,236.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,75.1,15.0,311.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,91.1,18.6,341.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,107.1,6.6,353.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,123.1,6.6,10.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,139.1,6.5,51.2,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,155.1,2.1,73.3,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,171.1,2.1,238.6,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,187.1,2.7,351.6,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,203.1,3.9,46.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,219.1,4.2,69.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,235.1,1.0,150.9,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,251.1,0.6,251.6,-2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,267.1,1.4,69.0,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,283.1,2.2,82.2,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,299.1,0.7,90.0,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,315.1,1.6,166.0,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,331.1,2.5,135.0,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,347.1,3.7,86.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,363.1,7.3,91.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,379.1,4.0,75.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,395.1,6.1,60.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,411.1,5.5,74.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,427.1,2.9,88.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,443.1,4.4,143.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,459.1,3.7,119.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,475.1,7.3,115.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,491.1,7.0,115.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,507.1,6.9,97.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,523.1,4.1,91.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,539.1,2.8,90.0,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,555.1,5.9,85.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,571.1,3.3,90.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,587.1,4.2,87.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,603.1,4.6,62.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,619.1,2.8,90.0,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,635.1,3.2,101.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,651.1,5.6,109.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,667.1,2.3,113.2,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,683.1,2.5,92.3,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,699.1,2.7,164.9,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,715.1,4.0,108.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,731.1,3.7,94.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,747.1,3.8,62.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,763.1,4.3,72.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,779.1,4.8,90.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,795.1,6.5,78.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,811.1,6.1,62.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,827.1,5.7,72.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,843.1,5.5,77.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,859.1,6.8,69.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,875.1,4.8,64.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,891.1,4.9,50.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,907.1,5.3,34.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,923.1,5.3,69.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,939.1,5.2,56.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,955.1,4.1,64.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,971.1,5.1,100.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,987.1,3.3,109.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,1003.1,4.3,97.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,1019.1,4.8,45.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,1035.1,7.1,43.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,1051.1,5.5,86.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:22:00Z,28.1630,-88.4837,1067.1,9.0,88.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,43.1,18.3,236.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,59.1,17.6,261.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,75.1,19.8,318.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,91.1,20.6,339.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,107.1,9.1,0.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,123.1,8.5,29.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,139.1,5.5,30.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,155.1,1.3,26.6,-3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,171.1,0.4,166.0,-3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,187.1,2.3,25.5,-3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,203.1,4.2,35.2,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,219.1,2.1,25.3,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,235.1,4.1,138.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,251.1,1.1,100.3,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,267.1,1.8,96.3,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,283.1,3.0,103.6,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,299.1,1.9,51.3,-3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,315.1,1.3,138.0,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,331.1,3.8,122.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,347.1,6.3,101.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,363.1,7.3,94.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,379.1,5.9,77.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,395.1,6.4,54.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,411.1,5.5,65.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,427.1,2.2,116.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,443.1,2.9,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,459.1,3.8,116.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,475.1,5.1,112.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,491.1,5.7,94.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,507.1,5.3,96.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,523.1,3.7,67.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,539.1,2.3,52.1,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,555.1,4.2,54.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,571.1,3.9,46.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,587.1,5.4,60.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,603.1,3.8,60.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,619.1,2.3,50.2,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,635.1,3.0,93.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,651.1,3.4,107.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,667.1,3.3,136.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,683.1,3.0,139.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,699.1,4.0,87.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,715.1,3.6,109.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,731.1,1.9,78.1,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,747.1,3.4,63.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,763.1,6.8,70.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,779.1,5.7,67.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,795.1,7.3,75.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,811.1,5.7,78.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,827.1,6.8,72.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,843.1,7.0,72.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,859.1,5.0,78.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,875.1,6.3,45.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,891.1,9.0,45.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,907.1,7.8,76.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,923.1,2.3,55.6,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,939.1,3.6,85.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,955.1,5.7,69.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,971.1,6.0,87.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,987.1,3.6,57.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,1003.1,3.4,61.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,1019.1,3.1,86.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,1035.1,4.2,1.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,1051.1,3.4,49.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:32:00Z,28.1630,-88.4837,1067.1,10.0,45.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:42:00Z,28.1630,-88.4837,43.1,17.7,236.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:42:00Z,28.1630,-88.4837,59.1,14.1,256.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:42:00Z,28.1630,-88.4837,75.1,17.2,323.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:42:00Z,28.1630,-88.4837,91.1,17.3,351.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:42:00Z,28.1630,-88.4837,107.1,8.4,5.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:42:00Z,28.1630,-88.4837,123.1,6.7,31.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:42:00Z,28.1630,-88.4837,139.1,8.2,56.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:42:00Z,28.1630,-88.4837,155.1,0.4,116.6,-3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:42:00Z,28.1630,-88.4837,171.1,1.5,273.8,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-20T10:42:00Z,28.1630,-88.4837,187.1,1.0,270.0,-2.8,'111331111,111111111,111112221'
