owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-11-13T02:29:00Z,28.1630,-88.4837,29.1,21.8,148.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:29:00Z,28.1630,-88.4837,29.6,18.5,133.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:29:00Z,28.1630,-88.4837,30.1,17.1,142.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:29:00Z,28.1630,-88.4837,30.6,21.3,142.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:29:00Z,28.1630,-88.4837,31.1,18.7,136.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:29:00Z,28.1630,-88.4837,31.6,17.3,145.1,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:29:00Z,28.1630,-88.4837,32.1,17.5,153.6,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:29:00Z,28.1630,-88.4837,32.6,13.8,149.9,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:29:00Z,28.1630,-88.4837,33.1,9.2,162.9,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,8.6,26.0,148.2,-17.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,9.1,23.8,144.6,-19.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,9.6,23.4,144.4,-19.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,10.1,21.4,140.1,-19.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,10.6,18.0,133.2,-20.7,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,11.1,16.9,128.0,-22.3,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,11.6,13.7,120.7,-23.4,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,12.1,17.9,122.7,-20.8,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,12.6,16.6,123.7,-21.5,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,13.1,19.7,123.2,-19.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,13.6,21.3,131.2,-17.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,14.1,23.8,132.8,-14.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,14.6,26.3,135.9,-12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,15.1,28.2,138.7,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,15.6,31.0,144.5,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,16.1,34.9,144.8,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,16.6,38.4,145.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,17.1,40.2,148.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,17.6,38.7,146.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,18.1,41.3,147.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,18.6,41.0,148.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,19.1,40.6,148.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,19.6,39.1,145.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,20.1,38.0,149.3,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,20.6,33.6,151.8,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,21.1,27.9,173.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,21.6,16.2,132.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,22.1,32.5,88.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,22.6,23.7,116.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,23.1,25.8,162.4,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,23.6,2.0,229.1,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,24.1,21.4,353.0,-13.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,24.6,35.9,173.4,8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,25.1,41.7,158.8,14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,25.6,29.9,180.2,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,26.1,33.4,193.0,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,26.6,47.0,206.1,11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,27.1,31.9,150.1,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,27.6,35.5,122.9,8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,28.1,24.9,138.9,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,28.6,19.1,143.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,29.1,22.7,140.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,29.6,26.0,136.4,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,30.1,23.8,133.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,30.6,24.0,134.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,31.1,26.0,143.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,31.6,26.3,152.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,32.1,21.1,147.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,32.6,19.9,157.6,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:39:00Z,28.1630,-88.4837,33.1,18.9,152.6,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,8.6,28.3,149.9,-19.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,9.1,26.6,146.5,-21.0,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,9.6,24.2,143.4,-22.0,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,10.1,21.1,137.3,-23.9,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,10.6,19.3,134.0,-24.0,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,11.1,16.1,126.9,-26.2,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,11.6,17.3,123.4,-25.6,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,12.1,15.6,122.5,-24.1,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,12.6,15.5,125.8,-23.7,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,13.1,15.0,119.1,-25.7,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,13.6,15.0,122.7,-23.9,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,14.1,18.4,129.9,-20.6,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,14.6,21.8,127.3,-19.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,15.1,21.8,130.3,-16.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,15.6,24.2,134.0,-14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,16.1,25.6,138.3,-12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,16.6,28.8,142.6,-9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,17.1,31.0,147.2,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,17.6,32.4,143.2,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,18.1,33.8,142.5,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,18.6,33.5,141.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,19.1,32.5,138.1,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,19.6,38.2,143.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,20.1,35.3,145.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,20.6,29.3,150.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,21.1,28.7,166.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,21.6,20.3,131.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,22.1,27.5,112.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,22.6,26.8,142.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,23.1,21.8,171.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,23.6,17.1,206.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,24.1,21.9,67.4,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,24.6,34.2,141.8,7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,25.1,31.7,165.4,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,25.6,31.4,195.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,26.1,32.0,225.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,26.6,52.3,234.4,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,27.1,31.1,161.8,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,27.6,20.3,122.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,28.1,26.1,128.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,28.6,14.8,129.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,29.1,21.8,140.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,29.6,23.7,143.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,30.1,23.4,142.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,30.6,21.5,142.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,31.1,24.2,146.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,31.6,25.0,143.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,32.1,21.6,145.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,32.6,20.6,154.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:49:00Z,28.1630,-88.4837,33.1,14.1,163.5,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,8.6,26.6,147.3,-21.2,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,9.1,25.3,145.6,-22.6,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,9.6,22.4,140.6,-23.7,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,10.1,19.8,136.2,-24.9,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,10.6,16.6,130.1,-26.4,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,11.1,15.2,128.6,-26.6,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,11.6,14.6,123.3,-26.6,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,12.1,17.0,122.3,-23.9,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,12.6,17.6,132.9,-23.9,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,13.1,16.8,132.3,-23.2,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,13.6,23.2,141.3,-19.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,14.1,24.7,138.6,-18.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,14.6,28.0,147.7,-15.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,15.1,26.5,144.5,-14.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,15.6,27.4,148.0,-12.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,16.1,31.1,150.6,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,16.6,32.1,147.2,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,17.1,38.3,148.9,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,17.6,42.3,152.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,18.1,44.4,151.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,18.6,47.7,146.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,19.1,49.3,148.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,19.6,55.6,152.9,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,20.1,51.0,151.5,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,20.6,47.6,155.4,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,21.1,40.0,162.1,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,21.6,28.4,134.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,22.1,41.3,120.7,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,22.6,28.4,136.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,23.1,21.3,183.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,23.6,17.4,282.6,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,24.1,15.4,31.7,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,24.6,29.0,129.8,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,25.1,39.0,154.8,9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,25.6,28.6,170.7,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,26.1,27.1,208.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,26.6,32.7,205.7,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,27.1,24.5,139.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,27.6,44.1,105.6,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,28.1,32.1,118.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,28.6,26.8,120.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,29.1,22.6,122.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,29.6,25.5,128.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,30.1,25.4,126.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,30.6,22.8,136.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,31.1,24.2,132.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,31.6,25.3,134.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,32.1,21.4,139.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,32.6,18.9,147.3,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T02:59:00Z,28.1630,-88.4837,33.1,12.7,154.4,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,8.6,25.8,150.3,-19.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,9.1,24.5,148.0,-21.3,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,9.6,21.7,142.5,-22.7,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,10.1,18.3,138.3,-24.3,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,10.6,17.5,133.4,-24.5,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,11.1,16.7,129.9,-25.7,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,11.6,15.5,123.2,-26.1,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,12.1,19.2,126.5,-23.0,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,12.6,15.3,122.4,-24.5,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,13.1,14.4,117.6,-25.1,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,13.6,16.7,126.7,-22.3,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,14.1,17.1,135.0,-19.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,14.6,19.0,137.8,-17.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,15.1,22.2,138.8,-15.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,15.6,22.7,142.5,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,16.1,27.9,144.5,-11.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,16.6,31.6,147.9,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,17.1,31.8,148.4,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,17.6,36.6,150.1,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,18.1,40.9,151.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,18.6,40.3,150.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,19.1,42.7,150.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,19.6,42.7,150.1,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,20.1,39.1,150.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,20.6,34.7,166.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,21.1,41.7,172.3,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-13T03:09:00Z,28.1630,-88.4837,21.6,23.1,140.1,-2.7,'111111111,111111111,111112221'
