owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-11-18T00:27:00Z,28.1630,-88.4837,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T00:37:00Z,28.1630,-88.4837,11.0,26.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T00:47:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T00:57:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T01:07:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T01:17:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T01:27:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T01:37:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T01:47:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T01:57:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T02:07:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T02:17:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T02:27:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T02:37:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T02:47:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T02:57:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T03:07:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T03:17:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T03:27:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T03:37:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T03:47:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T03:57:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T04:07:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T04:17:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T04:27:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T04:37:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T04:47:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T04:57:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T05:07:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T05:17:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T05:27:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T05:37:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T05:47:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T05:57:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T06:07:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T06:17:00Z,28.1630,-88.4837,11.0,26.2,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T06:27:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T06:37:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T06:47:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T06:57:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T07:07:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T07:17:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T07:27:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T07:37:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T07:47:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T07:57:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T08:07:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T08:17:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T08:27:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T08:37:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T08:47:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T08:57:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T09:07:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T09:17:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T09:27:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T09:37:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T09:47:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T09:57:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T10:07:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T10:17:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T10:27:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T10:37:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T10:47:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T10:57:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T11:07:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T11:17:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T11:27:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T11:37:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T11:47:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T11:57:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T12:07:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T12:17:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T12:27:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T12:37:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T12:47:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T12:57:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T13:07:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T13:17:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T13:27:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T13:37:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T13:48:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T13:58:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T14:08:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T14:18:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T14:28:00Z,28.1630,-88.4837,11.0,25.3,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T14:38:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T14:48:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T14:58:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T15:08:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T15:18:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T15:28:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T15:38:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T15:48:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T15:58:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T16:08:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T16:18:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T16:28:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T16:38:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T16:48:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T16:58:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T17:08:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T17:18:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T17:28:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T17:38:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T17:48:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T17:58:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T18:08:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T18:18:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T18:28:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T18:38:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T18:48:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T18:58:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T19:08:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T19:18:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T19:28:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T19:38:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T19:48:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T19:58:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T20:08:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T20:18:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T20:28:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T20:38:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T20:48:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T20:58:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T21:08:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T21:18:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T21:28:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T21:38:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T21:48:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T21:58:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T22:08:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T22:18:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T22:28:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T22:38:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T22:48:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T22:58:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T23:08:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T23:18:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T23:28:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T23:38:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T23:48:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-18T23:58:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T00:08:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T00:18:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T00:28:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T00:38:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T00:48:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T00:58:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T01:08:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T01:18:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T01:28:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T01:38:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T01:48:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T01:58:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T02:08:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T02:18:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T02:28:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T02:38:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T02:48:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T02:58:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T03:08:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T03:18:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T03:28:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T03:38:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T03:48:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T03:58:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T04:08:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T04:18:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T04:28:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T04:38:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T04:49:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T04:59:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T05:09:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T05:19:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T05:29:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T05:39:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T05:49:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T05:59:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T06:09:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T06:19:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T06:29:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T06:39:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T06:49:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T06:59:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T07:09:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T07:19:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T07:29:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T07:39:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T07:49:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T07:59:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T08:09:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T08:19:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T08:29:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T08:39:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T08:49:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T08:59:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T09:09:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T09:19:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T09:29:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T09:39:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T09:49:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T09:59:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T10:09:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T10:19:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T10:29:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T10:39:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T10:49:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T10:59:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T11:09:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T11:19:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T11:29:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T11:39:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T11:49:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T11:59:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T12:09:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T12:19:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T12:29:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T12:39:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T12:49:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T12:59:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T13:09:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T13:19:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T13:29:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T13:39:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T13:49:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T13:59:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T14:09:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T14:19:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T14:29:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T14:39:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T14:49:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T14:59:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T15:09:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T15:19:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T15:29:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T15:39:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T15:49:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T15:59:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T16:09:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T16:19:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T16:29:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T16:39:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T16:49:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T16:59:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T17:09:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T17:19:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T17:29:00Z,28.1630,-88.4837,11.0,25.4,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T17:39:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-19T17:49:00Z,28.1630,-88.4837,11.0,25.5,11111222
