owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,276,7.1,182.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,292,8.8,215.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,308,8.7,219.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,324,5.5,204.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,340,6,219.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,356,9.5,241.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,372,11.9,244.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,388,12.2,252.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,404,10.7,258.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,420,5.1,280.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,436,2.2,288.4,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,452,2.3,90,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,468,4.6,118.8,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,484,3.1,132.4,2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,500,6.9,301.4,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,516,0.5,338.2,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,532,0.7,315,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,548,1.7,80,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,564,1.6,243.4,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,580,2.9,136.4,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,596,4.2,125.2,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:19:00Z,27.1518,-91.2114,612,5.8,154.3,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,35.9,26.3,79.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,51.9,21.2,103.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,67.9,15.8,106.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,83.9,19.2,99,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,99.9,18.6,118.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,115.9,17,129.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,131.9,13.5,134.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,147.9,12.5,159.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,163.9,13.3,149.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,179.9,14.1,127.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,195.9,14.8,126.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,211.9,12.6,141.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,227.9,11.2,158.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,243.9,12,158.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,259.9,8.7,144.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,275.9,7.1,164.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,291.9,7,211,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,307.9,5.5,214,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,323.9,3.6,197.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,339.9,4.9,230.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,355.9,8,249.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,371.9,11.3,246.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,387.9,12.2,256.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,403.9,9.4,255.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,419.9,4.3,283.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,435.9,1.9,323.7,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,451.9,3.9,91.5,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,467.9,3.7,137.2,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,483.9,9.6,134.2,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,499.9,7.1,282.3,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,515.9,1.9,233.7,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,531.9,0.7,326.3,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,547.9,3,43.7,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,563.9,1.1,123.7,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,579.9,3.4,124.2,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,595.9,5.6,121.1,-1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:29:00Z,27.1518,-91.2114,611.9,9.7,132.9,-1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,36.1,28.8,80.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,52.1,21.9,98.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,68.1,15.7,99.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,84.1,19.7,95,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,100.1,19.1,122.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,116.1,17.3,134.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,132.1,13.2,138.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,148.1,14.4,162.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,164.1,13.4,163.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,180.1,12.1,139.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,196.1,13.4,135.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,212.1,11,144.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,228.1,11.9,166.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,244.1,11.4,170.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,260.1,8.2,162.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,276.1,7.3,176.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,292.1,8.9,213.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,308.1,7.7,212.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,324.1,6.2,198.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,340.1,6.9,213.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,356.1,9.5,237,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,372.1,11.9,238.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,388.1,11.2,240,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,404.1,9.3,254.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,420.1,5.5,294.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,436.1,3.4,304.2,-1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,452.1,3.3,50,-2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,468.1,2.4,51.7,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,484.1,10.4,112.6,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,500.1,3.8,282.2,0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,516.1,0.8,156.8,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,532.1,0.9,125.5,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,548.1,0.4,180,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,564.1,1.4,225,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,580.1,3,140.4,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,596.1,4.6,160.8,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:39:00Z,27.1518,-91.2114,612.1,10.5,119.7,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,36.3,28.7,81,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,52.3,25.6,97,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,68.3,20,95.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,84.3,19.2,98.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,100.3,16.8,123.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,116.3,16.9,137.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,132.3,13,138.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,148.3,13,168,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,164.3,12.3,172.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,180.3,10.6,141.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,196.3,10.3,128.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,212.3,10.4,95.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,228.3,9,88.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,244.3,7.6,121,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,260.3,7.6,154.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,276.3,6.2,174.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,292.3,7.7,212.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,308.3,8.5,215.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,324.3,6.5,198.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,340.3,6.9,215.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,356.3,10.1,237.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,372.3,13,236.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,388.3,11.6,241.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,404.3,8.8,248.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,420.3,5.5,286.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,436.3,4,302.9,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,452.3,7.1,4.8,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,468.3,2.7,151.6,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,484.3,7.7,111.3,2.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,500.3,1.3,312,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,516.3,1.6,194,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,532.3,0.9,339.4,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,548.3,0.5,180,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,564.3,0.3,251.6,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,580.3,1.8,38.2,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,596.3,2.1,135,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:49:00Z,27.1518,-91.2114,612.3,10.1,99.1,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,35.8,31.6,83.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,51.8,26.3,98.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,67.8,19.1,96,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,83.8,20.3,94.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,99.8,17.9,122.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,115.8,17.9,141.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,131.8,13,136.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,147.8,11.2,167.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,163.8,12.3,177.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,179.8,10.4,150,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,195.8,9.5,132.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,211.8,11.2,69.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,227.8,9.1,66.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,243.8,5.8,116.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,259.8,6.2,147.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,275.8,4.9,185.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,291.8,6.6,218.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,307.8,5.4,212.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,323.8,5.1,199.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,339.8,4.6,214.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,355.8,8.9,238.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,371.8,11.5,231.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,387.8,11.4,251.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,403.8,8.9,255,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,419.8,5.8,294.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,435.8,1.3,42,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,451.8,1.4,236.3,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,467.8,3.1,125.8,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,483.8,6.3,146.1,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,499.8,2.4,119.7,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,515.8,0.2,90,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,531.8,0.6,350.5,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,547.8,1.6,227.5,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,563.8,1.5,360,0,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,579.8,0.6,189.5,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,595.8,3,132.3,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T07:59:00Z,27.1518,-91.2114,611.8,0.9,102.5,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,36.3,32.4,88.2,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,52.3,26.7,97.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,68.3,19.5,96.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,84.3,20.5,98.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,100.3,17.5,123.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,116.3,16.2,144.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,132.3,12.6,137.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,148.3,10.5,158.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,164.3,11.6,168.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,180.3,10,143.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,196.3,9.8,142.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,212.3,10.1,128.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,228.3,6.9,132.7,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-21T08:09:00Z,27.1518,-91.2114,244.3,8.7,160.5,0.1,'111111111,111111111,111112221'
