owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2023-09-12T16:49:00Z,28.4451,-89.0435,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T16:59:00Z,28.4451,-89.0435,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T17:09:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T17:19:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T17:29:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T17:39:00Z,28.4451,-89.0435,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T17:49:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T17:59:00Z,28.4451,-89.0435,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T18:09:00Z,28.4451,-89.0435,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T18:19:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T18:29:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T18:39:00Z,28.4451,-89.0435,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T18:49:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T18:59:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T19:09:00Z,28.4451,-89.0435,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T19:19:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T19:29:00Z,28.4451,-89.0435,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T19:39:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T19:49:00Z,28.4451,-89.0435,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T19:59:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T20:09:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T20:19:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T20:29:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T20:39:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T20:49:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T20:59:00Z,28.4451,-89.0435,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T21:09:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T21:19:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T21:29:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T21:39:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T21:49:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T21:59:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T22:09:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T22:19:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T22:29:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T22:39:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T22:49:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T22:59:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T23:09:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T23:19:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T23:29:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T23:39:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T23:49:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-12T23:59:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T00:09:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T00:19:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T00:29:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T00:39:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T00:49:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T00:59:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T01:09:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T01:19:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T01:29:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T01:39:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T01:49:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T01:59:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T02:09:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T02:19:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T02:29:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T02:39:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T02:49:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T02:59:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T03:09:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T03:19:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T03:29:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T03:39:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T03:49:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T03:59:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T04:09:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T04:19:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T04:29:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T04:39:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T04:49:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T04:59:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T05:09:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T05:19:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T05:29:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T05:39:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T05:49:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T05:59:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T06:09:00Z,28.4451,-89.0435,10.0,62.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T06:19:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T06:29:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T06:39:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T06:49:00Z,28.4451,-89.0435,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T06:59:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T07:09:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T07:19:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T07:29:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T07:39:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T07:49:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T07:59:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T08:09:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T08:19:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T08:29:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T08:39:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T08:49:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T08:59:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T09:09:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T09:19:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T09:29:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T09:39:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T09:49:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T09:59:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T10:09:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T10:19:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T10:29:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T10:39:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T10:49:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T10:59:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T11:09:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T11:19:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T11:29:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T11:39:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T11:49:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T11:59:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T12:09:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T12:19:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T12:29:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T12:39:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T12:49:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T12:59:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T13:09:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T13:19:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T13:29:00Z,28.4451,-89.0435,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T13:39:00Z,28.4451,-89.0435,10.0,57.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T13:49:00Z,28.4451,-89.0435,10.0,52.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T13:59:00Z,28.4451,-89.0435,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T14:09:00Z,28.4451,-89.0435,10.0,58.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T14:19:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T14:29:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T14:39:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T14:49:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T14:59:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T15:09:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T15:19:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T15:29:00Z,28.4451,-89.0435,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T15:39:00Z,28.4451,-89.0435,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T15:49:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T15:59:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T16:09:00Z,28.4451,-89.0435,10.0,59.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T16:19:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T16:29:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T16:39:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T16:49:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T16:59:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T17:09:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T17:19:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T17:29:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T17:39:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T17:49:00Z,28.4451,-89.0435,10.0,56.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T17:59:00Z,28.4451,-89.0435,10.0,55.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T18:09:00Z,28.4451,-89.0435,10.0,56.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T18:19:00Z,28.4451,-89.0435,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T18:29:00Z,28.4451,-89.0435,10.0,57.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T18:39:00Z,28.4451,-89.0435,10.0,57.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T18:49:00Z,28.4451,-89.0435,10.0,48.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T18:59:00Z,28.4451,-89.0435,10.0,47.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T19:09:00Z,28.4451,-89.0435,10.0,54.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T19:19:00Z,28.4451,-89.0435,10.0,56.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T19:29:00Z,28.4451,-89.0435,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T19:39:00Z,28.4451,-89.0435,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T19:49:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T19:59:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T20:09:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T20:19:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T20:29:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T20:39:00Z,28.4451,-89.0435,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T20:49:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T20:59:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T21:09:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T21:19:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T21:29:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T21:39:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T21:49:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T21:59:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T22:09:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T22:19:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T22:29:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T22:39:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T22:49:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T22:59:00Z,28.4451,-89.0435,10.0,59.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T23:09:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T23:19:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T23:29:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T23:39:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T23:49:00Z,28.4451,-89.0435,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-13T23:59:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T00:09:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T00:19:00Z,28.4451,-89.0435,10.0,58.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T00:29:00Z,28.4451,-89.0435,10.0,57.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T00:39:00Z,28.4451,-89.0435,10.0,61.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T00:49:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T00:59:00Z,28.4451,-89.0435,10.0,61.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T01:09:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T01:19:00Z,28.4451,-89.0435,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T01:29:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T01:39:00Z,28.4451,-89.0435,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T01:49:00Z,28.4451,-89.0435,10.0,62.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T01:59:00Z,28.4451,-89.0435,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T02:09:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T02:19:00Z,28.4451,-89.0435,10.0,59.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T02:29:00Z,28.4451,-89.0435,10.0,59.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T02:39:00Z,28.4451,-89.0435,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T02:49:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T02:59:00Z,28.4451,-89.0435,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T03:09:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T03:19:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T03:29:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T03:39:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T03:49:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T03:59:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T04:09:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T04:19:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T04:29:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T04:39:00Z,28.4451,-89.0435,10.0,54.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T04:49:00Z,28.4451,-89.0435,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T04:59:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T05:09:00Z,28.4451,-89.0435,10.0,60.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T05:19:00Z,28.4451,-89.0435,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T05:29:00Z,28.4451,-89.0435,10.0,61.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T05:39:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T05:49:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T05:59:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T06:09:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T06:19:00Z,28.4451,-89.0435,10.0,59.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T06:29:00Z,28.4451,-89.0435,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T06:39:00Z,28.4451,-89.0435,10.0,59.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T06:49:00Z,28.4451,-89.0435,10.0,57.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T06:59:00Z,28.4451,-89.0435,10.0,57.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T07:09:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T07:19:00Z,28.4451,-89.0435,10.0,57.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T07:29:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T07:39:00Z,28.4451,-89.0435,10.0,59.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T07:49:00Z,28.4451,-89.0435,10.0,60.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T07:59:00Z,28.4451,-89.0435,10.0,59.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T08:09:00Z,28.4451,-89.0435,10.0,59.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T08:19:00Z,28.4451,-89.0435,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T08:29:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T08:39:00Z,28.4451,-89.0435,10.0,60.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T08:49:00Z,28.4451,-89.0435,10.0,59.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T08:59:00Z,28.4451,-89.0435,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T09:09:00Z,28.4451,-89.0435,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-14T09:19:00Z,28.4451,-89.0435,10.0,55.8,11144222
