owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,396.1,18.6,48.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,412.1,14.2,41.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,428.1,16.5,27.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,444.1,16.6,29.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,460.1,18.5,34.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,476.1,17.3,40.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,492.1,14.5,42.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,508.1,13.0,28.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,524.1,11.3,30.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,540.1,13.1,21.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,556.1,14.0,27.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,572.1,11.4,22.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,588.1,10.5,38.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,604.1,9.3,53.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,620.1,8.8,57.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,636.1,7.7,50.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,652.1,5.9,33.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,668.1,5.5,79.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,684.1,5.1,87.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,700.1,5.8,62.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,716.1,7.0,60.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,732.1,3.7,66.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,748.1,4.1,60.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,764.1,3.7,74.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,780.1,3.2,341.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,796.1,1.4,335.2,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,812.1,1.3,67.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,828.1,5.4,11.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,844.1,4.9,42.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,860.1,4.6,51.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,876.1,0.8,90.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,892.1,0.6,225.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,908.1,3.1,277.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,924.1,0.7,303.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,940.1,2.7,216.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,956.1,6.4,277.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,972.1,7.3,287.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,988.1,8.6,285.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1004.1,7.2,278.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1020.1,4.7,296.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1036.1,1.7,241.9,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1052.1,2.1,133.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1068.1,2.4,332.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1084.1,2.0,8.5,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1100.1,4.8,351.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1116.1,8.0,13.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1132.1,12.0,352.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1148.1,9.1,353.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1164.1,10.4,2.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1180.1,7.7,57.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1196.1,13.5,6.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1212.1,10.8,65.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1228.1,14.1,45.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:08:00Z,26.2275,-94.7287,1244.1,25.2,10.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,44.1,37.2,14.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,60.1,34.0,8.8,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,76.1,35.1,29.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,92.1,35.5,25.3,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,108.1,36.6,28.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,124.1,37.9,24.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,140.1,34.5,22.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,156.1,28.4,15.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,172.1,23.2,13.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,188.1,27.9,13.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,204.1,28.3,13.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,220.1,26.0,23.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,236.1,28.7,27.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,252.1,28.2,31.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,268.1,22.0,29.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,284.1,22.8,27.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,300.1,24.7,21.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,316.1,22.6,17.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,332.1,21.7,26.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,348.1,19.1,26.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,364.1,22.3,26.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,380.1,19.4,45.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,396.1,16.8,45.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,412.1,16.2,51.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,428.1,18.0,32.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,444.1,18.1,31.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,460.1,15.7,35.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,476.1,14.1,35.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,492.1,14.9,37.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,508.1,14.2,30.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,524.1,10.5,23.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,540.1,11.2,34.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,556.1,11.8,37.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,572.1,10.3,38.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,588.1,9.6,43.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,604.1,8.1,45.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,620.1,8.9,56.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,636.1,8.2,48.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,652.1,7.8,61.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,668.1,6.3,87.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,684.1,6.1,86.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,700.1,4.1,64.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,716.1,4.2,30.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,732.1,3.0,43.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,748.1,4.6,61.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,764.1,4.8,94.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,780.1,2.3,127.9,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,796.1,1.6,240.3,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,812.1,2.8,14.5,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,828.1,4.5,26.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,844.1,1.7,54.5,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,860.1,4.2,87.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,876.1,4.2,13.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,892.1,1.6,230.2,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,908.1,1.5,298.3,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,924.1,1.9,212.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,940.1,4.8,267.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,956.1,6.2,258.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,972.1,6.5,264.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,988.1,7.7,294.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1004.1,8.7,298.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1020.1,6.1,298.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1036.1,2.9,292.2,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1052.1,1.3,302.5,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1068.1,2.9,306.5,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1084.1,2.4,57.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1100.1,3.4,19.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1116.1,7.4,334.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1132.1,10.6,14.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1148.1,9.4,358.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1164.1,5.7,358.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1180.1,8.3,16.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1196.1,7.7,26.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1212.1,8.3,344.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1228.1,15.4,74.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:18:00Z,26.2275,-94.7287,1244.1,55.1,359.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,44.1,40.9,12.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,60.1,38.8,11.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,76.1,43.3,29.3,-3.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,92.1,40.6,25.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,108.1,36.0,23.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,124.1,40.0,25.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,140.1,35.9,27.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,156.1,33.8,13.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,172.1,26.9,9.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,188.1,32.5,8.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,204.1,30.2,11.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,220.1,31.1,27.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,236.1,29.8,24.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,252.1,25.5,32.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,268.1,23.2,32.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,284.1,25.2,30.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,300.1,24.2,22.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,316.1,21.6,15.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,332.1,22.3,22.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,348.1,20.8,22.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,364.1,24.1,27.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,380.1,21.8,33.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,396.1,18.2,43.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,412.1,16.6,37.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,428.1,15.0,23.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,444.1,16.2,21.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,460.1,17.0,30.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,476.1,16.3,34.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,492.1,14.2,31.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,508.1,11.2,28.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,524.1,12.1,22.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,540.1,14.4,30.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,556.1,13.5,35.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,572.1,11.6,33.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,588.1,9.9,33.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,604.1,9.5,32.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,620.1,7.8,42.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,636.1,7.1,42.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,652.1,5.5,69.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,668.1,6.5,71.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,684.1,6.5,71.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,700.1,5.8,91.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,716.1,4.8,37.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,732.1,4.7,12.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,748.1,5.2,34.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,764.1,3.1,65.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,780.1,0.8,50.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,796.1,2.6,357.8,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,812.1,1.6,26.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,828.1,3.9,32.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,844.1,4.8,38.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,860.1,4.0,57.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-19T14:28:00Z,26.2275,-94.7287,876.1,3.7,45.0,0.5,'111111111,111111111,111112221'
