owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-07-12T07:39:00Z,27.2070,-90.2830,101.5,31.7,231.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,13.5,18.4,208.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,17.5,23.6,211.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,21.5,25.1,218.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,25.5,29.3,228.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,29.5,35.2,224.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,33.5,33.3,223.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,37.5,13.5,229.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,41.5,17.4,239.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,45.5,31.9,239.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,49.5,35.0,240.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,53.5,35.3,241.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,57.5,31.5,238.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,61.5,26.2,238.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,65.5,26.2,239.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,69.5,27.6,239.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,73.5,26.4,242.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,77.5,26.9,242.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,81.5,25.2,242.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,85.5,24.6,239.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,89.5,25.9,239.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,93.5,27.9,235.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,97.5,28.1,231.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,101.5,29.9,232.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,105.5,30.6,187.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T07:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,13.5,19.4,211.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,17.5,24.9,209.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,21.5,27.4,215.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,25.5,28.6,227.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,29.5,31.8,230.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,33.5,35.4,224.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,37.5,23.2,231.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,41.5,23.8,239.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,45.5,36.8,236.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,49.5,39.8,235.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,53.5,37.3,237.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,57.5,33.1,239.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,61.5,29.3,244.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,65.5,30.7,244.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,69.5,30.6,244.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,73.5,30.4,247.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,77.5,30.0,248.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,81.5,27.9,245.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,85.5,28.1,244.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,89.5,29.4,241.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,93.5,31.4,238.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,97.5,31.8,233.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,101.5,31.1,240.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,105.5,29.1,211.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,13.5,18.6,200.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,17.5,23.5,206.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,21.5,25.7,214.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,25.5,26.5,224.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,29.5,31.8,221.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,33.5,31.1,217.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,37.5,17.3,233.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,41.5,18.5,236.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,45.5,33.4,236.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,49.5,36.4,236.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,53.5,33.3,236.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,57.5,30.2,240.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,61.5,26.8,242.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,65.5,27.2,239.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,69.5,28.0,243.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,73.5,27.9,244.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,77.5,26.7,244.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,81.5,24.6,241.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,85.5,26.0,238.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,89.5,28.1,236.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,93.5,30.4,231.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,97.5,30.1,227.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,101.5,29.1,228.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,105.5,25.3,233.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,13.5,21.7,198.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,17.5,23.5,201.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,21.5,24.1,211.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,25.5,23.9,222.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,29.5,29.3,217.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,33.5,29.1,215.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,37.5,18.4,230.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,41.5,21.4,233.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,45.5,34.6,237.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,49.5,37.1,237.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,53.5,34.8,233.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,57.5,31.5,239.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,61.5,28.0,240.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,65.5,27.6,235.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,69.5,29.4,237.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,73.5,29.3,237.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,77.5,28.4,235.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,81.5,26.5,232.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,85.5,27.0,231.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,89.5,26.9,231.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,93.5,28.2,230.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,97.5,28.6,225.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,101.5,28.4,219.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,105.5,31.2,212.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T08:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,13.5,18.1,256.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,17.5,18.2,251.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,21.5,17.5,247.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,25.5,18.8,237.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,29.5,23.4,217.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,33.5,20.2,215.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,37.5,14.9,238.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,41.5,29.3,238.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,45.5,38.4,239.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,49.5,39.8,239.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,53.5,35.8,240.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,57.5,34.8,248.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,61.5,33.2,249.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,65.5,33.6,245.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,69.5,35.2,244.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,73.5,35.5,244.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,77.5,34.4,243.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,81.5,32.5,240.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,85.5,31.9,240.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,89.5,32.7,239.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,93.5,34.0,239.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,97.5,34.7,237.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,101.5,34.6,234.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,105.5,30.8,254.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,13.5,13.4,219.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,17.5,16.5,217.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,21.5,18.4,224.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,25.5,23.0,216.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,29.5,24.3,208.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,33.5,19.5,214.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,37.5,17.3,224.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,41.5,33.1,230.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,45.5,37.2,231.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,49.5,37.2,230.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,53.5,33.4,230.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,57.5,32.2,241.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,61.5,30.8,246.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,65.5,30.1,243.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,69.5,33.5,239.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,73.5,34.6,238.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,77.5,34.3,237.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,81.5,32.8,235.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,85.5,32.0,236.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,89.5,30.8,235.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,93.5,32.7,235.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,97.5,34.2,235.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-12T09:39:00Z,27.2070,-90.2830,101.5,32.5,236.1,-9999.0,'11111222,11111222,99999999'
