owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-07-17T23:40:00Z,27.2070,-90.2830,1342.7,2.6,59.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T00:00:00Z,27.2070,-90.2830,1342.7,2.8,59.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T00:20:00Z,27.2070,-90.2830,1342.7,2.4,50.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T00:40:00Z,27.2070,-90.2830,1342.7,2.9,68.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T01:00:00Z,27.2070,-90.2830,1342.7,2.9,53.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T01:20:00Z,27.2070,-90.2830,1342.7,2.1,63.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T01:40:00Z,27.2070,-90.2830,1342.7,2.0,44.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T02:00:00Z,27.2070,-90.2830,1342.7,1.4,9.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T02:20:00Z,27.2070,-90.2830,1342.7,1.8,342.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T02:40:00Z,27.2070,-90.2830,1342.7,1.5,324.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T03:00:00Z,27.2070,-90.2830,1342.7,1.4,9.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T03:20:00Z,27.2070,-90.2830,1342.7,0.3,289.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T03:40:00Z,27.2070,-90.2830,1342.7,1.0,265.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T04:00:00Z,27.2070,-90.2830,1342.7,1.8,264.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T04:20:00Z,27.2070,-90.2830,1342.7,0.7,286.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T04:40:00Z,27.2070,-90.2830,1342.7,1.8,261.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T05:00:00Z,27.2070,-90.2830,1342.7,2.3,224.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T05:20:00Z,27.2070,-90.2830,1342.7,3.3,206.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T05:40:00Z,27.2070,-90.2830,1342.7,3.1,195.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T06:00:00Z,27.2070,-90.2830,1342.7,3.9,183.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T06:20:00Z,27.2070,-90.2830,1342.7,4.4,177.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T06:40:00Z,27.2070,-90.2830,1342.7,4.3,177.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T07:00:00Z,27.2070,-90.2830,1342.7,3.2,189.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T07:20:00Z,27.2070,-90.2830,1342.7,4.2,197.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T07:40:00Z,27.2070,-90.2830,1342.7,2.9,209.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T08:00:00Z,27.2070,-90.2830,1342.7,3.0,217.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T08:20:00Z,27.2070,-90.2830,1342.7,3.3,193.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T08:40:00Z,27.2070,-90.2830,1342.7,4.5,177.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T09:00:00Z,27.2070,-90.2830,1342.7,3.0,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T09:20:00Z,27.2070,-90.2830,1342.7,4.1,168.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T09:40:00Z,27.2070,-90.2830,1342.7,2.9,141.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T10:00:00Z,27.2070,-90.2830,1342.7,1.6,167.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T10:20:00Z,27.2070,-90.2830,1342.7,1.8,151.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T10:40:00Z,27.2070,-90.2830,1342.7,0.8,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T11:00:00Z,27.2070,-90.2830,1342.7,0.4,27.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T11:20:00Z,27.2070,-90.2830,1342.7,0.1,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T11:40:00Z,27.2070,-90.2830,1342.7,1.0,22.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T12:00:00Z,27.2070,-90.2830,1343.7,2.3,351.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T12:20:00Z,27.2070,-90.2830,1343.7,2.2,321.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T12:40:00Z,27.2070,-90.2830,1343.7,2.5,307.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T13:00:00Z,27.2070,-90.2830,1343.7,2.8,283.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T13:20:00Z,27.2070,-90.2830,1343.7,3.1,301.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T13:40:00Z,27.2070,-90.2830,1343.7,3.1,295.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T14:00:00Z,27.2070,-90.2830,1343.7,2.3,285.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T14:20:00Z,27.2070,-90.2830,1343.7,4.0,285.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T14:40:00Z,27.2070,-90.2830,1343.7,2.1,286.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T15:00:00Z,27.2070,-90.2830,1343.7,1.5,289.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T15:20:00Z,27.2070,-90.2830,1343.7,1.3,313.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T15:40:00Z,27.2070,-90.2830,1343.7,0.9,311.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T16:00:00Z,27.2070,-90.2830,1343.7,1.8,307.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T16:20:00Z,27.2070,-90.2830,1343.7,1.7,277.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T16:40:00Z,27.2070,-90.2830,1343.7,1.9,259.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T17:00:00Z,27.2070,-90.2830,1343.7,1.2,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T17:20:00Z,27.2070,-90.2830,1342.7,1.8,316.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T17:40:00Z,27.2070,-90.2830,1342.7,2.4,306.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T18:00:00Z,27.2070,-90.2830,1342.7,2.2,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T18:20:00Z,27.2070,-90.2830,1342.7,2.3,283.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T18:40:00Z,27.2070,-90.2830,1342.7,2.7,294.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T19:00:00Z,27.2070,-90.2830,1342.7,3.4,287.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T19:20:00Z,27.2070,-90.2830,1342.7,3.3,276.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T19:40:00Z,27.2070,-90.2830,1342.7,2.8,241.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T20:00:00Z,27.2070,-90.2830,1342.7,1.5,217.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T20:20:00Z,27.2070,-90.2830,1342.7,1.7,247.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T20:40:00Z,27.2070,-90.2830,1342.7,2.7,258.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T21:00:00Z,27.2070,-90.2830,1342.7,3.4,243.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T21:20:00Z,27.2070,-90.2830,1342.7,2.4,229.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T21:40:00Z,27.2070,-90.2830,1342.7,2.2,235.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T22:00:00Z,27.2070,-90.2830,1342.7,2.3,238.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T22:20:00Z,27.2070,-90.2830,1342.7,1.6,241.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T22:40:00Z,27.2070,-90.2830,1342.7,2.5,229.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T23:00:00Z,27.2070,-90.2830,1342.7,1.7,230.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T23:20:00Z,27.2070,-90.2830,1342.7,2.6,176.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-18T23:40:00Z,27.2070,-90.2830,1342.7,1.7,184.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T00:00:00Z,27.2070,-90.2830,1342.7,1.4,228.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T00:20:00Z,27.2070,-90.2830,1342.7,1.9,226.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T00:40:00Z,27.2070,-90.2830,1342.7,2.8,199.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T01:00:00Z,27.2070,-90.2830,1342.7,3.4,187.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T01:20:00Z,27.2070,-90.2830,1342.7,3.1,193.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T01:40:00Z,27.2070,-90.2830,1342.7,3.0,182.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T02:00:00Z,27.2070,-90.2830,1342.7,2.5,209.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T02:20:00Z,27.2070,-90.2830,1342.7,2.4,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T02:40:00Z,27.2070,-90.2830,1342.7,2.7,174.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T03:00:00Z,27.2070,-90.2830,1342.7,2.6,137.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T03:20:00Z,27.2070,-90.2830,1342.7,2.3,171.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T03:40:00Z,27.2070,-90.2830,1342.7,2.8,151.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T04:00:00Z,27.2070,-90.2830,1342.7,2.6,120.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T04:20:00Z,27.2070,-90.2830,1342.7,3.5,131.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T04:40:00Z,27.2070,-90.2830,1342.7,4.3,126.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T05:00:00Z,27.2070,-90.2830,1342.7,2.4,105.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T05:20:00Z,27.2070,-90.2830,1342.7,3.4,116.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T05:40:00Z,27.2070,-90.2830,1342.7,3.6,124.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T06:00:00Z,27.2070,-90.2830,1342.7,2.8,105.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T06:20:00Z,27.2070,-90.2830,1342.7,2.2,101.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T06:40:00Z,27.2070,-90.2830,1342.7,3.0,102.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T07:00:00Z,27.2070,-90.2830,1342.7,2.2,106.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T07:20:00Z,27.2070,-90.2830,1342.7,3.1,117.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T07:40:00Z,27.2070,-90.2830,1342.7,3.6,86.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T08:00:00Z,27.2070,-90.2830,1342.7,2.6,75.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T08:20:00Z,27.2070,-90.2830,1342.7,3.7,72.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T08:40:00Z,27.2070,-90.2830,1342.7,2.3,54.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T09:00:00Z,27.2070,-90.2830,1342.7,2.0,54.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T09:20:00Z,27.2070,-90.2830,1342.7,3.3,33.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T09:40:00Z,27.2070,-90.2830,1342.7,4.1,22.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T10:00:00Z,27.2070,-90.2830,1342.7,5.2,33.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T10:20:00Z,27.2070,-90.2830,1342.7,5.0,30.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T10:40:00Z,27.2070,-90.2830,1342.7,4.6,17.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T11:00:00Z,27.2070,-90.2830,1342.7,4.8,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T11:20:00Z,27.2070,-90.2830,1342.7,3.8,352.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T11:40:00Z,27.2070,-90.2830,1342.7,3.7,326.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T12:00:00Z,27.2070,-90.2830,1343.7,3.5,341.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T12:20:00Z,27.2070,-90.2830,1343.7,3.0,343.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T12:40:00Z,27.2070,-90.2830,1343.7,1.6,331.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T13:00:00Z,27.2070,-90.2830,1343.7,1.7,306.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T13:20:00Z,27.2070,-90.2830,1343.7,2.0,306.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T13:40:00Z,27.2070,-90.2830,1343.7,1.9,320.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T14:00:00Z,27.2070,-90.2830,1343.7,1.6,357.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T14:20:00Z,27.2070,-90.2830,1343.7,2.5,324.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T14:40:00Z,27.2070,-90.2830,1343.7,2.2,283.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T15:00:00Z,27.2070,-90.2830,1343.7,2.9,318.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T15:20:00Z,27.2070,-90.2830,1343.7,3.8,306.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T15:40:00Z,27.2070,-90.2830,1343.7,2.4,280.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T16:00:00Z,27.2070,-90.2830,1343.7,2.7,317.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T16:20:00Z,27.2070,-90.2830,1343.7,2.8,314.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T16:40:00Z,27.2070,-90.2830,1343.7,2.2,312.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T17:00:00Z,27.2070,-90.2830,1343.7,1.8,290.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T17:20:00Z,27.2070,-90.2830,1343.7,3.3,265.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T17:40:00Z,27.2070,-90.2830,1343.7,3.1,265.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T18:00:00Z,27.2070,-90.2830,1342.7,3.0,272.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T18:20:00Z,27.2070,-90.2830,1342.7,4.6,267.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T18:40:00Z,27.2070,-90.2830,1342.7,4.2,265.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T19:00:00Z,27.2070,-90.2830,1342.7,3.5,269.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T19:20:00Z,27.2070,-90.2830,1342.7,4.4,271.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T19:40:00Z,27.2070,-90.2830,1342.7,4.6,266.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T20:00:00Z,27.2070,-90.2830,1342.7,3.2,257.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T20:20:00Z,27.2070,-90.2830,1342.7,1.8,255.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T20:40:00Z,27.2070,-90.2830,1342.7,0.6,207.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T21:00:00Z,27.2070,-90.2830,1342.7,1.2,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T21:20:00Z,27.2070,-90.2830,1342.7,1.2,190.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T21:40:00Z,27.2070,-90.2830,1342.7,0.9,115.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T22:00:00Z,27.2070,-90.2830,1342.7,1.1,16.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T22:20:00Z,27.2070,-90.2830,1342.7,0.6,1.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T22:40:00Z,27.2070,-90.2830,1342.7,0.6,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T23:00:00Z,27.2070,-90.2830,1342.7,0.9,283.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T23:20:00Z,27.2070,-90.2830,1342.7,1.1,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-19T23:40:00Z,27.2070,-90.2830,1342.7,0.4,207.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T00:00:00Z,27.2070,-90.2830,1342.7,1.6,253.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T00:20:00Z,27.2070,-90.2830,1342.7,1.8,241.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T00:40:00Z,27.2070,-90.2830,1342.7,1.7,235.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T01:00:00Z,27.2070,-90.2830,1342.7,1.4,220.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T01:20:00Z,27.2070,-90.2830,1342.7,2.7,220.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T01:40:00Z,27.2070,-90.2830,1342.7,1.4,231.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T02:00:00Z,27.2070,-90.2830,1342.7,1.7,247.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T02:20:00Z,27.2070,-90.2830,1342.7,1.9,205.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T02:40:00Z,27.2070,-90.2830,1342.7,1.9,198.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T03:00:00Z,27.2070,-90.2830,1342.7,0.6,117.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T03:20:00Z,27.2070,-90.2830,1342.7,1.4,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T03:40:00Z,27.2070,-90.2830,1342.7,1.1,128.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T04:00:00Z,27.2070,-90.2830,1342.7,1.0,112.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T04:20:00Z,27.2070,-90.2830,1342.7,0.6,117.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T04:40:00Z,27.2070,-90.2830,1342.7,0.8,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T05:00:00Z,27.2070,-90.2830,1342.7,1.1,207.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T05:20:00Z,27.2070,-90.2830,1342.7,2.0,183.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T05:40:00Z,27.2070,-90.2830,1342.7,2.2,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T06:00:00Z,27.2070,-90.2830,1342.7,2.3,193.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T06:20:00Z,27.2070,-90.2830,1342.7,3.1,190.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T06:40:00Z,27.2070,-90.2830,1342.7,3.1,186.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T07:00:00Z,27.2070,-90.2830,1342.7,1.9,219.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T07:20:00Z,27.2070,-90.2830,1342.7,1.4,200.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T07:40:00Z,27.2070,-90.2830,1342.7,1.9,208.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T08:00:00Z,27.2070,-90.2830,1342.7,3.3,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T08:20:00Z,27.2070,-90.2830,1342.7,3.1,229.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T08:40:00Z,27.2070,-90.2830,1342.7,2.8,246.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T09:00:00Z,27.2070,-90.2830,1342.7,3.6,220.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T09:20:00Z,27.2070,-90.2830,1342.7,3.5,219.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T09:40:00Z,27.2070,-90.2830,1342.7,3.6,218.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T10:00:00Z,27.2070,-90.2830,1342.7,2.3,201.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T10:20:00Z,27.2070,-90.2830,1342.7,1.5,239.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T10:40:00Z,27.2070,-90.2830,1342.7,0.4,244.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T11:00:00Z,27.2070,-90.2830,1342.7,1.1,27.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-07-20T11:20:00Z,27.2070,-90.2830,1342.7,0.1,1.0,-9999.0,'11133222,11111222,99999999'
