owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,531.0,16.0,240.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,551.0,6.4,200.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,571.0,4.1,339.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,591.0,8.9,303.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,611.0,14.2,290.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,631.0,12.8,251.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,651.0,11.8,219.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,671.0,11.5,188.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,691.0,10.8,163.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,31.0,34.1,211.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,51.0,34.4,218.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,71.0,31.0,225.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,91.0,33.4,231.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,111.0,40.4,231.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,131.0,33.7,222.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,151.0,31.4,223.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,171.0,30.6,225.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,191.0,31.8,226.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,211.0,33.7,223.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,231.0,32.7,224.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,251.0,33.0,227.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,271.0,31.5,232.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,291.0,28.1,236.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,311.0,24.4,240.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,331.0,24.1,239.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,351.0,27.5,238.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,371.0,27.2,243.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,391.0,24.7,248.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,411.0,24.1,246.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,431.0,23.7,238.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,451.0,21.9,243.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,471.0,21.6,245.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,491.0,19.9,240.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,511.0,18.3,234.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,531.0,15.1,214.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,551.0,6.9,217.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,571.0,5.9,307.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,591.0,12.5,308.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,611.0,15.3,284.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,631.0,11.3,252.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,651.0,9.5,201.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,671.0,9.2,180.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,31.0,31.7,205.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,51.0,32.3,208.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,71.0,27.2,223.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,91.0,29.4,228.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,111.0,36.1,229.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,131.0,32.4,224.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,151.0,30.7,225.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,171.0,28.3,228.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,191.0,31.2,223.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,211.0,33.0,220.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,231.0,32.0,224.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,251.0,31.9,223.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,271.0,30.4,228.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,291.0,27.5,236.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,311.0,26.0,238.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,331.0,26.1,244.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,351.0,25.6,243.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,371.0,26.7,243.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,391.0,23.8,249.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,411.0,23.6,248.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,431.0,24.3,244.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,451.0,24.5,243.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,471.0,21.3,240.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,491.0,22.3,244.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,511.0,16.3,225.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,531.0,15.6,222.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,551.0,6.9,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,571.0,8.1,295.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,591.0,10.1,312.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,611.0,12.6,281.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,631.0,10.0,253.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,651.0,9.0,171.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,671.0,10.5,172.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T10:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,31.0,27.0,195.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,51.0,33.0,206.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,71.0,29.4,222.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,91.0,30.8,230.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,111.0,34.4,226.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,131.0,32.8,223.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,151.0,31.7,224.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,171.0,32.0,227.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,191.0,34.5,225.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,211.0,35.1,222.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,231.0,33.0,224.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,251.0,31.3,228.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,271.0,30.1,233.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,291.0,28.1,235.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,311.0,27.7,240.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,331.0,27.0,243.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,351.0,28.6,242.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,371.0,30.1,242.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,391.0,28.1,245.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,411.0,28.2,244.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,431.0,27.4,241.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,451.0,24.6,246.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,471.0,22.6,246.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,491.0,22.2,246.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,511.0,22.8,237.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,531.0,14.4,227.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,551.0,5.9,237.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,571.0,7.4,301.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,591.0,13.4,293.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,611.0,14.3,281.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,631.0,11.7,242.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,651.0,12.1,209.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,671.0,11.3,180.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,691.0,9.4,160.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:31:00Z,27.2070,-90.2830,31.0,21.3,201.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:31:00Z,27.2070,-90.2830,51.0,27.1,210.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:31:00Z,27.2070,-90.2830,71.0,28.5,227.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-09T11:31:00Z,27.2070,-90.2830,91.0,30.1,228.9,-9999.0,'11111222,11111222,99999999'
