owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,111.4,3.1,183.7,-0.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,143.4,1.2,350.5,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,175.4,0.4,26.6,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,207.4,1.9,122.0,0.0,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,239.4,5.6,106.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,271.4,3.9,119.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,303.4,1.3,188.7,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,335.4,0.3,45.0,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,367.4,0.4,153.4,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,399.4,2.5,315.0,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,431.4,3.6,316.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,463.4,2.5,286.3,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,495.4,3.7,265.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,527.4,1.4,216.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,559.4,2.2,272.6,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,591.4,1.9,212.0,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,623.4,3.5,190.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,655.4,2.7,182.1,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,687.4,1.8,173.7,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,719.4,3.6,140.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,751.4,3.1,116.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,783.4,2.9,119.2,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,815.4,2.9,72.2,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,847.4,2.7,26.6,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,879.4,2.3,352.6,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,911.4,1.3,333.4,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,943.4,3.9,354.1,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,975.4,5.4,352.6,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,1007.4,2.7,340.2,2.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:19:00Z,28.2726,-88.8537,1039.4,3.0,293.2,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,79.4,5.6,334.8,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,111.4,5.2,174.5,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,143.4,1.2,166.0,-0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,175.4,0.4,256.0,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,207.4,0.8,140.2,-0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,239.4,4.4,118.3,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,271.4,5.1,133.4,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,303.4,3.7,197.4,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,335.4,0.9,180.0,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,367.4,1.2,55.0,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,399.4,2.3,315.0,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,431.4,3.5,304.6,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,463.4,3.8,254.9,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,495.4,3.7,265.4,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,527.4,1.6,232.4,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,559.4,1.9,233.7,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,591.4,2.1,194.0,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,623.4,5.0,181.1,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,655.4,2.8,190.1,-0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,687.4,2.8,169.9,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,719.4,3.2,147.8,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,751.4,3.8,155.4,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,783.4,3.0,117.4,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,815.4,3.1,51.6,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,847.4,2.4,19.2,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,879.4,2.7,338.2,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,911.4,2.3,334.5,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,943.4,4.8,351.5,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,975.4,5.6,347.7,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,1007.4,2.3,336.8,2.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:29:00Z,28.2726,-88.8537,1039.4,3.4,273.4,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,79.4,6.1,355.3,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,111.4,2.3,145.6,-0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,143.4,2.9,174.1,-1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,175.4,1.4,4.1,-0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,207.4,1.5,109.7,-0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,239.4,4.0,139.1,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,271.4,4.7,137.6,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,303.4,2.8,194.5,0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,335.4,1.0,180.0,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,367.4,0.7,105.9,0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,399.4,3.1,330.9,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,431.4,3.4,324.5,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,463.4,3.4,253.1,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,495.4,3.6,274.8,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,527.4,1.3,202.6,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,559.4,1.9,270.0,0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,591.4,2.6,171.3,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,623.4,3.5,193.2,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,655.4,1.5,180.0,-0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,687.4,2.8,135.0,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,719.4,3.6,138.4,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,751.4,4.3,149.3,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,783.4,3.4,120.4,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,815.4,2.0,78.7,0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,847.4,2.9,33.7,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,879.4,3.2,358.2,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,911.4,3.9,348.1,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,943.4,5.0,353.2,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,975.4,4.7,338.9,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,1007.4,3.9,327.5,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:39:00Z,28.2726,-88.8537,1039.4,3.8,299.9,2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,79.4,6.0,350.4,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,111.4,3.0,205.7,-0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,143.4,2.8,165.5,-1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,175.4,1.0,101.3,-0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,207.4,1.7,90.0,-0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,239.4,4.8,110.7,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,271.4,4.6,139.4,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,303.4,3.2,214.7,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,335.4,0.9,161.6,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,367.4,1.7,31.0,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,399.4,2.6,344.4,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,431.4,3.4,329.6,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,463.4,3.2,284.5,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,495.4,3.7,288.9,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,527.4,1.4,252.9,0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,559.4,1.9,279.0,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,591.4,1.6,169.4,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,623.4,3.2,165.5,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,655.4,2.8,175.9,0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,687.4,2.2,161.6,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,719.4,3.3,152.7,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,751.4,2.7,151.6,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,783.4,2.6,133.5,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,815.4,3.6,62.0,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,847.4,2.6,51.3,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,879.4,2.3,342.3,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,911.4,3.0,302.6,1.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,943.4,4.2,350.3,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,975.4,5.7,350.9,2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,1007.4,3.8,341.6,3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:49:00Z,28.2726,-88.8537,1039.4,2.6,294.6,3.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,79.4,8.8,338.7,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,111.4,4.0,214.9,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,143.4,4.4,198.4,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,175.4,2.1,150.9,-0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,207.4,1.2,125.0,-0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,239.4,2.9,126.5,0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,271.4,3.5,158.5,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,303.4,1.8,220.6,1.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,335.4,0.4,236.3,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,367.4,2.6,40.4,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,399.4,3.0,330.0,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,431.4,3.3,320.0,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,463.4,3.5,276.5,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,495.4,2.4,282.3,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,527.4,1.7,205.0,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,559.4,0.8,299.7,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,591.4,1.3,208.6,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,623.4,2.6,184.4,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,655.4,2.0,188.5,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,687.4,1.3,161.6,0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,719.4,3.7,145.9,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,751.4,3.1,166.9,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,783.4,1.6,140.2,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,815.4,2.4,27.6,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,847.4,2.0,360.0,0.6,'111331114,111441114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,879.4,3.0,346.4,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,911.4,2.8,347.5,1.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,943.4,4.1,346.0,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,975.4,5.6,339.0,4.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,1007.4,3.7,327.2,4.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T22:59:00Z,28.2726,-88.8537,1039.4,3.4,295.8,3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,79.4,4.1,15.8,-6.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,111.4,6.8,162.1,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,143.4,5.9,181.9,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,175.4,2.7,105.1,-0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,207.4,2.8,117.5,-0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,239.4,5.5,131.3,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,271.4,4.5,159.1,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,303.4,2.5,213.7,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,335.4,1.6,135.0,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,367.4,2.9,77.9,1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,399.4,3.3,347.7,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,431.4,3.3,297.3,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,463.4,2.9,270.0,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,495.4,4.4,266.1,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,527.4,1.7,173.3,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,559.4,1.5,331.7,1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,591.4,2.4,152.4,0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,623.4,4.2,174.6,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,655.4,2.2,193.4,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,687.4,3.0,156.8,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-16T23:09:00Z,28.2726,-88.8537,719.4,3.9,157.4,1.1,'111111114,111111114,111112224'
