owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-05-17T22:38:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:38:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:38:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:38:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:38:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:38:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:38:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:38:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:38:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:38:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:38:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,55.6,11.4,21.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,71.7,21.2,55.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,87.7,14.3,44.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,103.7,11.8,45.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,119.7,18.8,76.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,135.7,12.0,86.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,151.7,9.3,28.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,167.7,14.4,62.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,183.7,17.9,99.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,199.7,29.0,105.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,215.7,33.4,120.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,231.7,28.3,140.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,247.7,25.9,173.8,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,263.6,21.3,213.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,279.6,17.5,261.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,295.6,18.4,280.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,311.6,22.0,278.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,327.6,17.7,283.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,343.6,12.0,294.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,359.6,9.4,290.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,375.6,5.9,264.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,391.6,6.5,303.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,407.6,6.7,310.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,423.6,8.9,312.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,439.6,7.6,355.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,455.6,8.5,340.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,471.6,8.7,312.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,487.6,6.1,343.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,503.6,7.3,330.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,519.6,2.0,284.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,535.6,1.7,212.7,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,551.6,1.9,25.2,-4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,567.6,2.8,249.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,583.6,6.5,213.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,599.6,3.2,216.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,615.6,2.2,33.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,631.6,5.8,302.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,647.6,3.0,260.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:48:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,55.6,12.5,24.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,71.7,19.3,48.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,87.7,13.0,54.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,103.7,14.1,45.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,119.7,14.3,77.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,135.7,13.3,69.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,151.7,12.1,50.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,167.7,17.6,63.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,183.7,13.9,88.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,199.7,27.4,107.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,215.7,34.7,120.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,231.7,25.6,135.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,247.7,18.4,175.3,-2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,263.6,25.0,222.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,279.6,17.1,257.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,295.6,17.6,260.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,311.6,20.5,274.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,327.6,19.4,282.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,343.6,11.6,285.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,359.6,9.9,285.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,375.6,6.8,270.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,391.6,2.3,272.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,407.6,7.7,290.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,423.6,7.2,299.1,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,439.6,8.3,351.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,455.6,9.3,0.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,471.6,9.2,315.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,487.6,7.9,340.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,503.6,6.3,339.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,519.6,4.9,263.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,535.6,2.5,226.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,551.6,3.4,220.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,567.6,2.9,316.4,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,583.6,5.6,232.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,599.6,3.8,245.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,615.6,3.0,7.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,631.6,3.7,276.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,647.6,2.7,252.9,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T22:58:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,55.6,10.8,29.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,71.7,18.3,66.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,87.7,13.1,52.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,103.7,15.5,64.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,119.7,19.5,74.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,135.7,11.3,81.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,151.7,6.9,59.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,167.7,12.8,64.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,183.7,16.0,90.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,199.7,28.4,102.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,215.7,33.8,124.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,231.7,26.2,145.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,247.7,22.0,177.4,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,263.6,22.2,231.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,279.6,16.1,251.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,295.6,20.3,277.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,311.6,19.9,277.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,327.6,16.0,292.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,343.6,12.9,290.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,359.6,6.8,268.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,375.6,4.9,232.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,391.6,3.1,284.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,407.6,6.9,307.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,423.6,8.8,308.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,439.6,12.1,352.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,455.6,10.4,358.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,471.6,8.4,325.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,487.6,11.9,340.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,503.6,6.4,327.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,519.6,2.2,270.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,535.6,1.9,261.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,551.6,1.8,51.8,-4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,567.6,5.1,208.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,583.6,8.3,245.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,599.6,6.2,280.2,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,615.6,4.1,346.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,631.6,4.1,330.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-17T23:08:00Z,27.5500,-92.4900,647.6,2.0,281.3,1.0,'111331111,111111111,111112221'
