owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-05-15T05:15:00Z,27.5500,-92.4900,24.2,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T05:25:00Z,27.5500,-92.4900,24.2,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T05:35:00Z,27.5500,-92.4900,24.2,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T05:45:00Z,27.5500,-92.4900,24.2,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T05:55:00Z,27.5500,-92.4900,24.2,26.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T06:05:00Z,27.5500,-92.4900,24.2,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T06:15:00Z,27.5500,-92.4900,24.2,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T06:25:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T06:35:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T06:45:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T06:55:00Z,27.5500,-92.4900,24.2,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T07:05:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T07:15:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T07:25:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T07:35:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T07:46:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T07:56:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T08:06:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T08:16:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T08:26:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T08:36:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T08:46:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T08:56:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T09:06:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T09:16:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T09:26:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T09:36:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T09:46:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T09:56:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T10:06:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T10:16:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T10:26:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T10:36:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T10:46:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T10:56:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T11:06:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T11:16:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T11:26:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T11:36:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T11:46:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T11:56:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T12:06:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T12:16:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T12:26:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T12:36:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T12:46:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T12:56:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T13:06:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T13:16:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T13:26:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T13:36:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T13:46:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T13:56:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T14:06:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T14:16:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T14:26:00Z,27.5500,-92.4900,24.2,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T14:36:00Z,27.5500,-92.4900,24.2,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T14:46:00Z,27.5500,-92.4900,24.2,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T14:56:00Z,27.5500,-92.4900,24.2,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T15:06:00Z,27.5500,-92.4900,24.2,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T15:16:00Z,27.5500,-92.4900,24.2,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T15:26:00Z,27.5500,-92.4900,24.2,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T15:36:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T15:46:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T15:56:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T16:06:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T16:16:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T16:26:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T16:36:00Z,27.5500,-92.4900,24.2,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T16:46:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T16:56:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T17:06:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T17:16:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T17:26:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T17:36:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T17:46:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T17:56:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T18:06:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T18:16:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T18:26:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T18:36:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T18:46:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T18:56:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T19:06:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T19:16:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T19:26:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T19:36:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T19:46:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T19:56:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T20:06:00Z,27.5500,-92.4900,24.1,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T20:16:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T20:26:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T20:36:00Z,27.5500,-92.4900,24.0,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T20:46:00Z,27.5500,-92.4900,24.0,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T20:56:00Z,27.5500,-92.4900,24.0,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T21:06:00Z,27.5500,-92.4900,24.0,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T21:16:00Z,27.5500,-92.4900,24.0,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T21:26:00Z,27.5500,-92.4900,24.0,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T21:36:00Z,27.5500,-92.4900,24.0,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T21:46:00Z,27.5500,-92.4900,24.0,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T21:56:00Z,27.5500,-92.4900,24.0,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T22:06:00Z,27.5500,-92.4900,24.0,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T22:16:00Z,27.5500,-92.4900,24.0,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T22:26:00Z,27.5500,-92.4900,24.0,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T22:36:00Z,27.5500,-92.4900,24.0,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T22:46:00Z,27.5500,-92.4900,24.0,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T22:56:00Z,27.5500,-92.4900,24.0,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T23:06:00Z,27.5500,-92.4900,24.0,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T23:36:00Z,27.5500,-92.4900,24.0,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T23:46:00Z,27.5500,-92.4900,24.0,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-15T23:56:00Z,27.5500,-92.4900,24.0,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T00:06:00Z,27.5500,-92.4900,24.0,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T00:16:00Z,27.5500,-92.4900,24.0,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T00:26:00Z,27.5500,-92.4900,24.0,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T00:36:00Z,27.5500,-92.4900,24.0,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T00:46:00Z,27.5500,-92.4900,24.0,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T00:56:00Z,27.5500,-92.4900,24.0,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T01:06:00Z,27.5500,-92.4900,24.0,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T01:16:00Z,27.5500,-92.4900,24.0,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T01:26:00Z,27.5500,-92.4900,24.1,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T01:36:00Z,27.5500,-92.4900,24.1,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T01:46:00Z,27.5500,-92.4900,24.1,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T01:56:00Z,27.5500,-92.4900,24.1,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T02:06:00Z,27.5500,-92.4900,24.1,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T02:16:00Z,27.5500,-92.4900,24.1,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T02:26:00Z,27.5500,-92.4900,24.1,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T02:36:00Z,27.5500,-92.4900,24.1,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T02:46:00Z,27.5500,-92.4900,24.1,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T02:56:00Z,27.5500,-92.4900,24.1,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T03:06:00Z,27.5500,-92.4900,24.1,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T03:16:00Z,27.5500,-92.4900,24.1,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T03:26:00Z,27.5500,-92.4900,24.1,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T03:36:00Z,27.5500,-92.4900,24.1,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T03:46:00Z,27.5500,-92.4900,24.1,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T03:56:00Z,27.5500,-92.4900,24.1,26.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T04:06:00Z,27.5500,-92.4900,24.1,26.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T04:16:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T04:26:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T04:36:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T04:56:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T05:06:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T05:16:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T05:36:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T05:46:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T05:56:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T06:06:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T06:16:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T06:26:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T06:36:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T06:46:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T06:57:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T07:07:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T07:17:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T07:27:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T07:37:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T07:57:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T08:07:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T08:17:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T08:27:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T08:37:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T08:47:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T08:57:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T09:07:00Z,27.5500,-92.4900,24.2,25.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T09:17:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T09:27:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T09:37:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T09:47:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T09:57:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T10:07:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T10:17:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T10:27:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T10:37:00Z,27.5500,-92.4900,24.2,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T10:47:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T10:57:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T11:07:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T11:17:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T11:27:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T11:37:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T11:47:00Z,27.5500,-92.4900,24.1,25.8,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T11:57:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T12:07:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T12:17:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T12:27:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T12:37:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T12:47:00Z,27.5500,-92.4900,24.1,25.7,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T12:57:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T13:07:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T13:17:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T13:27:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T13:37:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T13:47:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T13:57:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T14:07:00Z,27.5500,-92.4900,24.1,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T14:17:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T14:27:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T14:37:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T14:47:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T14:57:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T15:07:00Z,27.5500,-92.4900,24.1,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T15:17:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T15:27:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T15:37:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T15:57:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T16:07:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T16:17:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T16:37:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T16:47:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T16:57:00Z,27.5500,-92.4900,24.1,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T17:07:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T17:17:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T17:27:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T17:37:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T17:47:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T17:57:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T18:07:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T18:17:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T18:27:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T18:37:00Z,27.5500,-92.4900,24.1,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T18:47:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T18:57:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T19:07:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T19:17:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T19:27:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T19:37:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T19:47:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T19:57:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T20:07:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T20:17:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T20:27:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T20:37:00Z,27.5500,-92.4900,24.0,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T20:47:00Z,27.5500,-92.4900,24.0,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T20:57:00Z,27.5500,-92.4900,24.0,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T21:07:00Z,27.5500,-92.4900,23.9,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T21:17:00Z,27.5500,-92.4900,23.9,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T21:27:00Z,27.5500,-92.4900,23.9,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T21:37:00Z,27.5500,-92.4900,23.9,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T21:47:00Z,27.5500,-92.4900,23.9,25.3,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T21:57:00Z,27.5500,-92.4900,23.9,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T22:07:00Z,27.5500,-92.4900,23.9,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T22:17:00Z,27.5500,-92.4900,23.9,25.4,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T22:27:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T22:37:00Z,27.5500,-92.4900,23.9,25.5,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T22:47:00Z,27.5500,-92.4900,23.9,25.6,11111222
Shell,ioos:station:wmo:42361:2,2023-05-16T22:57:00Z,27.5500,-92.4900,23.9,25.6,11111222
