owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-06-12T07:43:00Z,28.7750,-88.3357,939.1,5.3,141.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:43:00Z,28.7750,-88.3357,955.1,4.9,90.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:43:00Z,28.7750,-88.3357,971.1,5.6,112.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:43:00Z,28.7750,-88.3357,987.1,4.1,92.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:43:00Z,28.7750,-88.3357,1003.1,3.1,170.8,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:43:00Z,28.7750,-88.3357,1019.1,2.3,48.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:43:00Z,28.7750,-88.3357,1035.1,1.3,222.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:43:00Z,28.7750,-88.3357,1051.1,2.5,40.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:43:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,43.1,7.2,268.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,59.1,5.3,222.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,75.1,6.1,279.5,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,91.1,3.8,302.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,107.1,0.1,90.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,123.1,3.2,79.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,139.1,3.8,47.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,155.1,4.6,38.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,171.1,2.5,11.8,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,187.1,3.3,31.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,203.1,2.5,25.6,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,219.1,2.3,37.9,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,235.1,3.1,7.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,251.1,2.0,17.5,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,267.1,4.1,27.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,283.1,2.1,64.7,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,299.1,4.1,74.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,315.1,1.7,32.7,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,331.1,2.3,95.0,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,347.1,4.3,50.7,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,363.1,6.2,47.6,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,379.1,6.2,58.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,395.1,10.4,71.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,411.1,11.2,76.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,427.1,8.4,71.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,443.1,7.8,66.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,459.1,9.3,72.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,475.1,8.9,60.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,491.1,8.0,77.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,507.1,5.8,59.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,523.1,3.9,58.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,539.1,2.4,77.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,555.1,4.6,90.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,571.1,6.0,103.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,587.1,3.6,90.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,603.1,4.7,63.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,619.1,2.8,109.1,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,635.1,2.7,146.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,651.1,1.9,128.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,667.1,2.4,207.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,683.1,3.0,219.6,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,699.1,3.4,244.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,715.1,4.0,244.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,731.1,1.4,270.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,747.1,0.1,90.0,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,763.1,1.2,131.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,779.1,1.3,135.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,795.1,0.9,116.6,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,811.1,1.4,81.9,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,827.1,1.9,111.3,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,843.1,2.4,33.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,859.1,0.8,330.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,875.1,1.8,56.3,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,891.1,2.1,95.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,907.1,2.1,112.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,923.1,1.9,93.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,939.1,3.6,96.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,955.1,2.1,64.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,971.1,3.0,135.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,987.1,2.5,121.8,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,1003.1,1.4,4.1,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,1019.1,3.1,67.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,1035.1,2.7,58.7,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,1051.1,1.8,160.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T07:53:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,43.1,5.1,274.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,59.1,6.4,205.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,75.1,7.3,258.1,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,91.1,3.7,302.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,107.1,1.1,100.3,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,123.1,4.0,98.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,139.1,4.3,60.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,155.1,3.5,55.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,171.1,1.5,3.8,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,187.1,0.3,90.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,203.1,1.0,336.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,219.1,2.6,40.4,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,235.1,2.1,328.6,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,251.1,2.0,319.1,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,267.1,3.2,41.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,283.1,3.8,64.8,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,299.1,3.2,20.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,315.1,4.9,75.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,331.1,3.1,80.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,347.1,1.5,348.7,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,363.1,3.8,33.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,379.1,5.8,67.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,395.1,8.4,73.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,411.1,9.7,87.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,427.1,8.7,83.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,443.1,7.0,83.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,459.1,7.8,72.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,475.1,8.9,72.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,491.1,6.7,63.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,507.1,4.9,72.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,523.1,4.0,97.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,539.1,2.6,117.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,555.1,5.0,120.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,571.1,5.1,82.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,587.1,4.4,57.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,603.1,2.8,49.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,619.1,4.1,115.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,635.1,2.6,136.5,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,651.1,2.8,163.5,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,667.1,3.2,213.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,683.1,2.4,262.9,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,699.1,2.4,196.9,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,715.1,1.1,217.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,731.1,1.2,294.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,747.1,1.2,360.0,0.8,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,763.1,3.9,138.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,779.1,2.2,161.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,795.1,2.9,142.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,811.1,1.5,58.4,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,827.1,1.7,170.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,843.1,1.1,123.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,859.1,1.1,360.0,-0.3,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,875.1,1.4,270.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,891.1,0.9,263.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,907.1,1.4,107.1,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,923.1,1.4,159.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,939.1,2.9,92.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,955.1,3.0,124.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,971.1,4.0,106.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,987.1,4.4,95.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,1003.1,1.8,128.2,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,1019.1,1.8,128.2,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,1035.1,1.5,172.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,1051.1,2.6,30.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:03:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,43.1,6.6,276.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,59.1,2.2,204.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,75.1,6.4,286.4,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,91.1,5.2,343.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,107.1,1.3,85.6,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,123.1,2.1,119.1,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,139.1,4.5,65.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,155.1,2.8,83.9,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,171.1,3.3,19.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,187.1,3.9,54.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,203.1,3.6,17.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,219.1,2.7,324.0,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,235.1,3.3,353.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,251.1,2.2,354.8,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,267.1,3.6,63.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,283.1,4.1,62.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,299.1,0.8,50.2,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,315.1,3.4,37.9,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,331.1,3.2,21.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,347.1,4.3,33.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,363.1,4.8,45.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,379.1,6.8,46.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,395.1,7.8,73.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,411.1,8.3,79.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,427.1,6.6,88.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,443.1,6.8,72.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,459.1,9.7,91.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,475.1,9.3,88.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,491.1,8.1,85.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,507.1,4.2,77.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,523.1,4.3,92.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,539.1,5.4,112.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,555.1,5.3,112.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,571.1,4.2,103.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,587.1,4.0,108.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,603.1,2.3,64.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,619.1,2.3,87.5,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,635.1,3.1,180.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,651.1,2.2,133.2,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,667.1,2.9,187.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,683.1,1.3,225.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,699.1,2.1,238.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,715.1,2.6,245.4,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,731.1,1.0,343.3,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,747.1,1.6,104.9,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,763.1,2.1,148.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-12T08:13:00Z,28.7750,-88.3357,779.1,1.8,170.5,0.3,'111331111,111111111,111112221'
