owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-06-14T02:17:00Z,28.7750,-88.3357,28.6,60.3,94.4,-44.4,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:17:00Z,28.7750,-88.3357,29.1,57.6,69.1,-62.4,'111114414,111114414,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:17:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:17:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:17:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:17:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:17:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:17:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:17:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:17:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,8.6,2.4,180.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,9.1,2.1,157.2,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,9.6,2.1,157.2,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,10.1,1.9,154.8,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,10.6,2.3,136.7,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,11.1,2.6,136.5,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,11.6,2.8,122.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,12.1,1.6,119.7,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,12.6,2.0,101.3,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,13.1,2.8,96.1,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,13.6,3.7,97.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,14.1,2.4,109.2,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,14.6,1.7,80.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,15.1,1.0,78.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,15.6,0.2,333.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,16.1,1.3,337.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,16.6,2.1,320.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,17.1,2.1,357.3,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,17.6,2.3,316.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,18.1,3.3,295.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,18.6,1.6,330.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,19.1,1.7,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,19.6,2.6,329.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,20.1,3.4,339.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,20.6,14.2,332.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,21.1,54.0,331.6,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,21.6,12.9,167.9,8.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,22.1,1.9,96.0,1.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,22.6,30.1,301.8,10.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,23.1,14.6,65.4,-3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,23.6,51.7,48.8,-19.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,24.1,101.4,248.1,46.9,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,24.6,33.2,288.8,17.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,25.1,21.4,344.9,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,25.6,18.5,9.3,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,26.1,18.6,46.1,-5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,26.6,20.5,87.8,-7.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,27.1,19.3,90.3,-7.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,27.6,22.4,88.2,-16.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,28.1,14.4,53.8,-17.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,28.6,18.7,33.0,-10.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,29.1,88.8,183.7,12.2,'111111414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:27:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,8.6,6.2,158.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,9.1,5.7,155.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,9.6,5.8,151.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,10.1,5.0,157.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,10.6,4.5,167.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,11.1,3.5,165.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,11.6,3.8,160.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,12.1,3.4,157.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,12.6,3.1,157.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,13.1,3.8,167.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,13.6,3.1,183.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,14.1,3.9,190.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,14.6,3.8,192.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,15.1,4.1,202.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,15.6,3.1,213.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,16.1,1.9,218.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,16.6,1.0,275.7,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,17.1,1.5,58.4,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,17.6,0.5,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,18.1,3.1,284.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,18.6,1.0,299.1,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,19.1,1.3,38.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,19.6,1.5,3.8,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,20.1,1.8,312.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,20.6,9.3,326.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,21.1,40.0,332.6,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,21.6,9.3,167.0,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,22.1,4.1,107.1,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,22.6,21.8,314.8,4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,23.1,23.3,304.9,11.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,23.6,37.9,11.4,-12.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,24.1,40.3,262.4,24.5,'111113314,111113314,111312224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,24.6,24.4,278.0,19.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,25.1,17.0,340.4,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,25.6,11.8,18.7,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,26.1,17.3,79.3,-3.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,26.6,22.3,88.5,-3.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,27.1,16.8,78.4,-5.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,27.6,14.5,103.9,-5.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,28.1,9.7,88.2,-5.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,28.6,19.8,139.1,-4.5,'111113114,111113114,111112224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,29.1,17.8,117.1,-20.3,'111113314,111113314,111312224'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:37:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,8.6,8.6,170.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,9.1,8.0,175.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,9.6,8.5,176.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,10.1,8.4,177.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,10.6,9.5,186.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,11.1,9.7,185.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,11.6,8.9,189.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,12.1,8.9,193.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,12.6,8.2,184.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,13.1,8.0,182.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,13.6,7.5,185.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,14.1,6.8,187.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,14.6,6.3,196.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,15.1,5.1,200.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,15.6,4.3,197.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,16.1,3.2,194.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,16.6,3.0,172.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,17.1,2.2,155.8,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,17.6,2.4,177.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,18.1,4.1,235.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,18.6,2.3,197.7,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,19.1,1.6,150.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,19.6,0.8,150.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,20.1,1.0,233.1,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,20.6,6.8,317.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,21.1,26.0,340.2,-2.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,21.6,14.5,123.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,22.1,4.8,142.7,0.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,22.6,18.4,281.9,5.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,23.1,12.1,81.5,-2.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,23.6,41.1,56.8,-15.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,24.1,64.6,167.7,21.2,'111111313,111111313,111312223'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,24.6,40.3,209.4,14.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,25.1,2.5,177.7,-0.2,'111331113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,25.6,6.1,105.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,26.1,41.7,43.7,-22.3,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,26.6,24.4,124.5,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,27.1,29.6,140.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,27.6,12.3,86.3,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,28.1,14.7,110.3,-10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,28.6,105.4,171.2,23.7,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,29.1,210.5,135.8,-24.5,'111441411,111111411,111312221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,29.6,164.5,128.5,-41.6,'111331411,111111411,111312221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-14T02:47:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,8.6,12.5,180.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,9.1,13.2,178.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,9.6,13.6,177.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,10.1,13.7,178.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,10.6,14.6,179.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,11.1,14.3,180.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,11.6,15.0,180.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,12.1,14.5,182.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,12.6,15.0,179.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,13.1,15.0,181.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,13.6,13.5,180.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,14.1,14.1,179.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,14.6,13.3,177.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,15.1,12.6,179.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,15.6,12.2,175.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,16.1,11.2,176.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,16.6,10.2,173.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,17.1,9.3,175.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,17.6,9.1,170.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,18.1,8.4,175.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,18.6,7.8,173.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,19.1,7.4,168.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,19.6,4.6,197.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-14T02:57:00Z,28.7750,-88.3357,20.1,4.2,324.8,-0.8,'111111111,111111111,111112221'
