owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-06-15T02:39:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T02:49:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T02:59:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T03:09:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T03:19:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T03:29:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T03:39:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T03:49:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T03:59:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T04:09:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T04:19:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T04:29:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T04:39:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T04:49:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T04:59:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T05:09:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T05:19:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T05:29:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T05:39:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T05:49:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T05:59:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T06:09:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T06:19:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T06:29:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T06:39:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T06:49:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T06:59:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T07:09:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T07:19:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T07:29:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T07:39:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T07:49:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T07:59:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T08:09:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T08:19:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T08:29:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T08:39:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T08:49:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T08:59:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T09:09:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T09:19:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T09:29:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T09:39:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T09:49:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T09:59:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T10:09:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T10:19:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T10:29:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T10:39:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T10:49:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T10:59:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T11:09:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T11:19:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T11:29:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T11:39:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T11:49:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T11:59:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T12:09:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T12:19:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T12:29:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T12:39:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T12:49:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T12:59:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T13:09:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T13:19:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T13:30:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T13:40:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T13:50:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T14:00:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T14:10:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T14:20:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T14:30:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T14:40:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T14:50:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T15:00:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T15:10:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T15:20:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T15:30:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T15:40:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T15:50:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T16:00:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T16:10:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T16:20:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T16:30:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T16:40:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T16:50:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T17:00:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T17:10:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T17:20:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T17:30:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T17:40:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T17:50:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T18:00:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T18:10:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T18:20:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T18:30:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T18:40:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T18:50:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T19:00:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T19:10:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T19:20:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T19:30:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T19:40:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T19:50:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T20:00:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T20:10:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T20:20:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T20:30:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T20:40:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T20:50:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T21:00:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T21:10:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T21:20:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T21:30:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T21:40:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T21:50:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T22:00:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T22:10:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T22:20:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T22:30:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T22:40:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T22:50:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T23:00:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T23:10:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T23:20:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T23:30:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T23:40:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-15T23:50:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T00:00:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T00:10:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T00:20:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T00:30:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T00:40:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T00:50:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T01:00:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T01:10:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T01:20:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T01:30:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T01:40:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T01:50:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T02:00:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T02:10:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T02:20:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T02:30:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T02:40:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T02:50:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T03:00:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T03:10:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T03:20:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T03:30:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T03:40:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T03:50:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T04:00:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T04:10:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T04:21:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T04:31:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T04:41:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T04:51:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T05:01:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T05:11:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T05:21:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T05:31:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T05:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T05:51:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T06:01:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T06:11:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T06:21:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T06:31:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T06:41:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T06:51:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T07:01:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T07:11:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T07:21:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T07:31:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T07:41:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T07:51:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T08:01:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T08:11:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T08:21:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T08:31:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T08:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T08:51:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T09:01:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T09:11:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T09:21:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T09:31:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T09:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T09:51:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T10:01:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T10:11:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T10:21:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T10:31:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T10:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T10:51:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T11:01:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T11:11:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T11:21:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T11:31:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T11:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T11:51:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T12:01:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T12:11:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T12:21:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T12:31:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T12:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T12:51:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T13:01:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T13:11:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T13:21:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T13:31:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T13:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T13:51:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T14:01:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T14:11:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T14:21:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T14:31:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T14:41:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T14:51:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T15:01:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T15:11:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T15:21:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T15:31:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T15:41:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T15:51:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T16:01:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T16:11:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T16:21:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T16:31:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T16:41:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T16:51:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T17:01:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T17:11:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T17:21:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T17:31:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T17:41:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T17:51:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T18:01:00Z,28.7750,-88.3357,11.0,27.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T18:11:00Z,28.7750,-88.3357,11.0,27.0,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T18:21:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T18:31:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T18:41:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T18:51:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T19:01:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T19:12:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T19:22:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T19:32:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T19:42:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T19:52:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-06-16T20:02:00Z,28.7750,-88.3357,11.0,27.2,11111222
