owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-08-16T13:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T13:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T13:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T13:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T13:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T13:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T13:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T13:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,31.0,28.8,41.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,51.0,36.0,34.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,71.0,37.9,29.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,91.0,43.2,29.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,111.0,39.0,32.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,131.0,37.0,37.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,151.0,25.9,44.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,171.0,19.0,52.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,191.0,17.0,55.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,211.0,14.0,55.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,231.0,15.1,33.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,251.0,15.9,26.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,271.0,14.0,29.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,291.0,12.9,34.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,311.0,11.0,40.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,331.0,9.4,53.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,351.0,11.7,62.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,371.0,13.9,48.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,391.0,13.9,33.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,411.0,11.3,42.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,431.0,11.1,51.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,451.0,12.8,32.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,471.0,15.4,19.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,491.0,14.3,20.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,511.0,11.9,15.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,531.0,11.8,17.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,551.0,12.9,17.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,571.0,10.9,18.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,591.0,9.6,5.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,611.0,10.5,8.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,631.0,9.8,16.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,651.0,11.7,13.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,671.0,9.3,4.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,691.0,8.1,340.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,711.0,6.0,357.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,731.0,3.8,20.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,751.0,6.6,46.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,771.0,4.0,26.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,791.0,7.8,17.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,811.0,9.8,4.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,831.0,9.3,1.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,851.0,6.6,5.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,871.0,6.1,2.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,31.0,33.6,41.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,51.0,36.3,37.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,71.0,40.4,33.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,91.0,45.3,30.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,111.0,40.8,33.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,131.0,34.9,37.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,151.0,24.6,42.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,171.0,18.0,48.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,191.0,17.6,47.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,211.0,15.1,48.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,231.0,12.9,26.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,251.0,13.6,26.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,271.0,12.5,23.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,291.0,12.8,41.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,311.0,8.6,49.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,331.0,8.6,57.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,351.0,12.3,55.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,371.0,15.0,42.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,391.0,14.2,37.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,411.0,12.0,36.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,431.0,12.3,34.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,451.0,15.0,23.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,471.0,15.6,24.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,491.0,14.9,24.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,511.0,13.9,19.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,531.0,12.9,17.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,551.0,12.6,17.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,571.0,11.4,19.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,591.0,11.5,4.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,611.0,10.3,2.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,631.0,9.9,9.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,651.0,10.6,2.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,671.0,9.7,353.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,691.0,7.1,342.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,711.0,5.7,352.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,731.0,6.4,23.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,751.0,7.4,28.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,771.0,7.4,31.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,791.0,8.4,10.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,811.0,9.5,4.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,831.0,8.4,358.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,851.0,7.2,14.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,871.0,7.3,20.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,31.0,35.4,44.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,51.0,37.6,34.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,71.0,43.5,31.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,91.0,45.4,32.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,111.0,40.9,33.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,131.0,34.6,42.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,151.0,23.8,50.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,171.0,21.3,52.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,191.0,18.3,42.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,211.0,16.4,49.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,231.0,14.7,36.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,251.0,14.6,33.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,271.0,13.8,33.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,291.0,12.1,47.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,311.0,10.5,57.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,331.0,9.3,54.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,351.0,10.7,58.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,371.0,13.4,46.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,391.0,12.8,27.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,411.0,10.7,23.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,431.0,10.8,28.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,451.0,12.3,22.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,471.0,15.8,21.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,491.0,13.6,14.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,511.0,13.2,19.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,531.0,13.0,13.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,551.0,11.8,8.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,571.0,11.6,14.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,591.0,9.7,10.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,611.0,9.0,4.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,631.0,9.2,9.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,651.0,10.7,5.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,671.0,11.5,353.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,691.0,9.3,339.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,711.0,5.9,334.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,731.0,6.9,17.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,751.0,6.3,22.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,771.0,5.0,7.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,791.0,6.5,7.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,811.0,8.1,346.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,831.0,9.5,348.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,851.0,7.3,5.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,871.0,5.7,18.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T14:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,31.0,30.3,51.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,51.0,35.3,42.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,71.0,40.2,38.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,91.0,43.3,36.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,111.0,37.5,39.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,131.0,35.1,47.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,151.0,25.3,54.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,171.0,21.7,62.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,191.0,17.6,55.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,211.0,16.0,61.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,231.0,13.7,49.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,251.0,13.5,40.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,271.0,14.3,30.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,291.0,13.6,38.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,311.0,11.5,59.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,331.0,10.2,62.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,351.0,11.8,62.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,371.0,16.2,51.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,391.0,15.1,32.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,411.0,11.6,38.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,431.0,14.6,41.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,451.0,15.2,33.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-16T15:11:00Z,27.2070,-90.2830,471.0,16.6,23.0,-9999.0,'11111222,11111222,99999999'
