owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-08-15T23:59:00Z,27.2070,-90.2830,97.5,35.8,41.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-15T23:59:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-15T23:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-15T23:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-15T23:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-15T23:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-15T23:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-15T23:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-15T23:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,13.5,46.0,31.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,17.5,49.7,33.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,21.5,49.9,34.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,25.5,47.9,35.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,29.5,44.3,42.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,33.5,49.7,44.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,37.5,49.8,48.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,41.5,49.5,49.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,45.5,49.1,48.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,49.5,51.2,49.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,53.5,48.8,48.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,57.5,48.3,43.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,61.5,48.1,43.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,65.5,47.4,43.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,69.5,45.5,45.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,73.5,42.2,46.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,77.5,43.1,46.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,81.5,44.6,48.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,85.5,46.0,52.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,89.5,46.5,53.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,93.5,46.8,52.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,97.5,51.0,55.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,13.5,51.0,31.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,17.5,51.8,29.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,21.5,51.2,29.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,25.5,47.4,30.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,29.5,45.5,38.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,33.5,45.3,41.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,37.5,39.6,40.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,41.5,40.1,38.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,45.5,40.3,42.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,49.5,42.9,44.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,53.5,43.4,43.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,57.5,45.3,42.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,61.5,47.9,43.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,65.5,47.9,44.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,69.5,47.6,43.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,73.5,46.0,45.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,77.5,45.0,46.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,81.5,43.8,49.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,85.5,44.3,50.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,89.5,46.0,52.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,93.5,45.4,54.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,97.5,47.1,57.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,13.5,39.5,24.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,17.5,48.7,26.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,21.5,51.3,27.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,25.5,46.9,31.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,29.5,46.0,39.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,33.5,51.5,38.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,37.5,50.2,40.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,41.5,50.7,43.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,45.5,50.7,44.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,49.5,49.7,45.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,53.5,50.6,43.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,57.5,50.8,41.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,61.5,50.0,40.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,65.5,48.5,42.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,69.5,47.6,43.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,73.5,46.5,44.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,77.5,45.5,45.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,81.5,46.3,47.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,85.5,47.0,51.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,89.5,49.7,50.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,93.5,50.3,47.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,97.5,44.4,54.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T00:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,13.5,50.1,29.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,17.5,51.8,30.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,21.5,49.9,29.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,25.5,45.0,34.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,29.5,47.0,40.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,33.5,51.7,38.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,37.5,50.8,41.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,41.5,48.8,42.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,45.5,46.2,43.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,49.5,26.0,52.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,53.5,23.8,54.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,57.5,27.6,40.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,61.5,33.8,39.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,65.5,35.3,40.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,69.5,37.5,35.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,73.5,38.4,38.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,77.5,37.8,40.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,81.5,39.0,41.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,85.5,44.7,47.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,89.5,45.8,48.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,93.5,47.4,46.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,97.5,46.6,50.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,101.5,47.4,49.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,105.5,41.5,49.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,13.5,47.7,31.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,17.5,49.7,30.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,21.5,47.9,31.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,25.5,39.4,37.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,29.5,34.6,45.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,33.5,36.4,33.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,37.5,31.3,26.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,41.5,37.7,36.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,45.5,36.1,45.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,49.5,36.5,45.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,53.5,37.4,44.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,57.5,36.5,36.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,61.5,37.8,34.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,65.5,39.2,36.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,69.5,38.6,37.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,73.5,36.5,41.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,77.5,35.0,40.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,81.5,38.0,43.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,85.5,37.3,45.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,89.5,38.5,45.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,93.5,40.2,47.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,97.5,38.7,48.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,101.5,35.9,47.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,105.5,29.5,51.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,13.5,50.3,27.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,17.5,50.5,28.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,21.5,49.7,29.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,25.5,43.5,34.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,29.5,37.8,41.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,33.5,33.7,36.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,37.5,32.4,32.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,41.5,39.6,30.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,45.5,40.4,33.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,49.5,40.7,27.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,53.5,41.2,25.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,57.5,41.3,29.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,61.5,42.7,31.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,65.5,36.0,30.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,69.5,35.1,34.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,73.5,32.7,37.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,77.5,30.0,36.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,81.5,32.5,40.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,85.5,37.0,43.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,89.5,39.5,46.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,93.5,44.0,49.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-16T01:59:00Z,27.2070,-90.2830,97.5,43.5,52.5,-9999.0,'11111222,11111222,99999999'
