owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-08-15T01:00:00Z,27.2070,-90.2830,1342.7,15.7,237.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T01:20:00Z,27.2070,-90.2830,1342.7,17.2,229.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T01:40:00Z,27.2070,-90.2830,1342.7,17.7,223.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T02:00:00Z,27.2070,-90.2830,1342.7,12.3,229.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T02:20:00Z,27.2070,-90.2830,1342.7,16.2,232.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T02:40:00Z,27.2070,-90.2830,1342.7,17.0,224.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T03:00:00Z,27.2070,-90.2830,1342.7,18.4,222.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T03:20:00Z,27.2070,-90.2830,1342.7,17.7,220.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T03:40:00Z,27.2070,-90.2830,1342.7,18.7,217.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T04:00:00Z,27.2070,-90.2830,1342.7,18.6,214.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T04:20:00Z,27.2070,-90.2830,1342.7,20.1,210.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T04:40:00Z,27.2070,-90.2830,1342.7,17.8,212.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T05:00:00Z,27.2070,-90.2830,1342.7,19.9,208.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T05:20:00Z,27.2070,-90.2830,1342.7,18.5,203.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T05:40:00Z,27.2070,-90.2830,1342.7,19.0,203.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T06:00:00Z,27.2070,-90.2830,1342.7,19.3,199.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T06:20:00Z,27.2070,-90.2830,1342.7,18.7,199.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T06:40:00Z,27.2070,-90.2830,1342.7,18.7,195.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T07:00:00Z,27.2070,-90.2830,1342.7,19.9,196.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T07:20:00Z,27.2070,-90.2830,1342.7,17.0,187.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T07:40:00Z,27.2070,-90.2830,1342.7,18.5,183.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T08:00:00Z,27.2070,-90.2830,1342.7,17.2,187.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T08:20:00Z,27.2070,-90.2830,1342.7,16.9,181.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T08:40:00Z,27.2070,-90.2830,1342.7,16.2,176.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T09:00:00Z,27.2070,-90.2830,1342.7,14.7,178.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T09:20:00Z,27.2070,-90.2830,1342.7,12.1,181.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T09:40:00Z,27.2070,-90.2830,1342.7,15.4,178.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T10:00:00Z,27.2070,-90.2830,1342.7,8.5,172.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T10:20:00Z,27.2070,-90.2830,1342.7,7.1,175.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T10:40:00Z,27.2070,-90.2830,1342.7,7.0,166.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T11:00:00Z,27.2070,-90.2830,1342.7,7.8,163.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T11:20:00Z,27.2070,-90.2830,1342.7,9.4,161.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T11:40:00Z,27.2070,-90.2830,1342.7,8.1,161.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T12:00:00Z,27.2070,-90.2830,1342.7,10.9,154.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T12:20:00Z,27.2070,-90.2830,1342.7,9.0,151.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T12:40:00Z,27.2070,-90.2830,1342.7,11.6,137.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T13:00:00Z,27.2070,-90.2830,1342.7,12.0,141.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T13:20:00Z,27.2070,-90.2830,1342.7,12.5,134.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T13:40:00Z,27.2070,-90.2830,1342.7,10.4,123.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T14:00:00Z,27.2070,-90.2830,1342.7,6.2,114.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T14:20:00Z,27.2070,-90.2830,1342.7,7.3,97.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T14:40:00Z,27.2070,-90.2830,1342.7,6.9,84.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T15:00:00Z,27.2070,-90.2830,1342.7,6.8,67.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T15:20:00Z,27.2070,-90.2830,1342.7,5.6,57.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T15:40:00Z,27.2070,-90.2830,1342.7,5.1,61.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T16:00:00Z,27.2070,-90.2830,1342.7,4.8,47.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T16:20:00Z,27.2070,-90.2830,1342.7,5.2,39.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T16:40:00Z,27.2070,-90.2830,1342.7,3.8,43.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T17:00:00Z,27.2070,-90.2830,1342.7,2.9,16.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T17:20:00Z,27.2070,-90.2830,1342.7,4.2,351.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T17:40:00Z,27.2070,-90.2830,1342.7,2.7,340.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T18:00:00Z,27.2070,-90.2830,1342.7,1.5,278.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T18:20:00Z,27.2070,-90.2830,1342.7,4.6,311.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T18:40:00Z,27.2070,-90.2830,1342.7,4.9,280.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T19:00:00Z,27.2070,-90.2830,1342.7,5.5,284.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T19:20:00Z,27.2070,-90.2830,1342.7,5.5,248.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T19:40:00Z,27.2070,-90.2830,1342.7,3.6,224.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T20:00:00Z,27.2070,-90.2830,1342.7,5.2,255.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T20:20:00Z,27.2070,-90.2830,1342.7,7.9,253.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T20:40:00Z,27.2070,-90.2830,1342.7,8.6,247.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T21:00:00Z,27.2070,-90.2830,1342.7,8.1,247.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T21:20:00Z,27.2070,-90.2830,1342.7,8.4,253.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T21:40:00Z,27.2070,-90.2830,1342.7,7.9,254.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T22:00:00Z,27.2070,-90.2830,1342.7,8.8,259.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T22:20:00Z,27.2070,-90.2830,1342.7,6.4,256.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T22:40:00Z,27.2070,-90.2830,1342.7,7.4,260.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T23:00:00Z,27.2070,-90.2830,1342.7,7.0,235.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T23:20:00Z,27.2070,-90.2830,1342.7,5.6,239.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-15T23:40:00Z,27.2070,-90.2830,1342.7,4.6,249.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T00:00:00Z,27.2070,-90.2830,1342.7,4.4,238.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T00:20:00Z,27.2070,-90.2830,1342.7,4.0,217.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T00:40:00Z,27.2070,-90.2830,1342.7,3.9,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T01:00:00Z,27.2070,-90.2830,1342.7,3.8,237.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T01:20:00Z,27.2070,-90.2830,1342.7,5.0,250.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T01:40:00Z,27.2070,-90.2830,1342.7,4.8,237.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T02:00:00Z,27.2070,-90.2830,1342.7,5.8,233.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T02:20:00Z,27.2070,-90.2830,1342.7,4.5,231.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T02:40:00Z,27.2070,-90.2830,1342.7,6.3,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T03:00:00Z,27.2070,-90.2830,1342.7,7.3,204.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T03:20:00Z,27.2070,-90.2830,1342.7,7.8,198.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T03:40:00Z,27.2070,-90.2830,1342.7,9.6,193.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T04:00:00Z,27.2070,-90.2830,1342.7,10.3,187.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T04:20:00Z,27.2070,-90.2830,1342.7,11.2,180.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T04:40:00Z,27.2070,-90.2830,1342.7,12.9,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T05:00:00Z,27.2070,-90.2830,1342.7,10.3,169.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T05:20:00Z,27.2070,-90.2830,1342.7,10.1,162.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T05:40:00Z,27.2070,-90.2830,1342.7,10.0,161.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T06:00:00Z,27.2070,-90.2830,1342.7,12.2,164.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T06:20:00Z,27.2070,-90.2830,1342.7,12.5,158.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T06:40:00Z,27.2070,-90.2830,1342.7,11.7,157.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T07:00:00Z,27.2070,-90.2830,1342.7,11.0,167.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T07:20:00Z,27.2070,-90.2830,1342.7,8.2,152.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T07:40:00Z,27.2070,-90.2830,1342.7,10.9,152.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T08:00:00Z,27.2070,-90.2830,1342.7,9.1,144.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T08:20:00Z,27.2070,-90.2830,1342.7,9.2,134.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T08:40:00Z,27.2070,-90.2830,1342.7,9.7,148.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T09:00:00Z,27.2070,-90.2830,1342.7,10.3,142.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T09:20:00Z,27.2070,-90.2830,1342.7,10.7,139.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T09:40:00Z,27.2070,-90.2830,1342.7,10.3,130.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T10:00:00Z,27.2070,-90.2830,1342.7,8.2,102.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T10:20:00Z,27.2070,-90.2830,1342.7,8.4,91.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T10:40:00Z,27.2070,-90.2830,1342.7,7.8,105.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T11:00:00Z,27.2070,-90.2830,1342.7,7.7,102.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T11:20:00Z,27.2070,-90.2830,1342.7,8.4,104.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T11:40:00Z,27.2070,-90.2830,1342.7,6.2,103.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T12:00:00Z,27.2070,-90.2830,1342.7,7.8,120.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T12:20:00Z,27.2070,-90.2830,1342.7,6.9,114.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T12:40:00Z,27.2070,-90.2830,1342.7,8.1,116.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T13:00:00Z,27.2070,-90.2830,1342.7,6.8,101.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T13:20:00Z,27.2070,-90.2830,1342.7,5.3,111.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T13:40:00Z,27.2070,-90.2830,1342.7,4.6,96.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T14:00:00Z,27.2070,-90.2830,1342.7,5.3,92.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T14:20:00Z,27.2070,-90.2830,1342.7,3.4,75.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T14:40:00Z,27.2070,-90.2830,1342.7,2.7,65.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T15:00:00Z,27.2070,-90.2830,1342.7,4.3,41.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T15:20:00Z,27.2070,-90.2830,1342.7,5.1,29.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T15:40:00Z,27.2070,-90.2830,1342.7,3.2,17.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T16:00:00Z,27.2070,-90.2830,1342.7,2.6,32.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T16:20:00Z,27.2070,-90.2830,1342.7,1.1,11.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T16:40:00Z,27.2070,-90.2830,1342.7,3.1,344.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T17:00:00Z,27.2070,-90.2830,1342.7,3.3,338.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T17:20:00Z,27.2070,-90.2830,1342.7,2.4,320.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T17:40:00Z,27.2070,-90.2830,1342.7,1.2,342.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T18:00:00Z,27.2070,-90.2830,1342.7,5.0,295.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T18:20:00Z,27.2070,-90.2830,1342.7,4.5,287.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T18:40:00Z,27.2070,-90.2830,1342.7,3.7,271.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T19:00:00Z,27.2070,-90.2830,1342.7,2.0,287.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T19:20:00Z,27.2070,-90.2830,1342.7,3.7,280.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T19:40:00Z,27.2070,-90.2830,1342.7,3.3,279.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T20:00:00Z,27.2070,-90.2830,1342.7,3.6,250.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T20:20:00Z,27.2070,-90.2830,1342.7,3.0,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T20:40:00Z,27.2070,-90.2830,1342.7,4.3,264.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T21:00:00Z,27.2070,-90.2830,1342.7,4.9,265.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T21:20:00Z,27.2070,-90.2830,1342.7,4.2,257.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T21:40:00Z,27.2070,-90.2830,1342.7,3.1,258.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T22:00:00Z,27.2070,-90.2830,1342.7,3.3,227.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T22:20:00Z,27.2070,-90.2830,1342.7,5.2,234.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T22:40:00Z,27.2070,-90.2830,1342.7,5.5,235.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T23:00:00Z,27.2070,-90.2830,1342.7,2.5,247.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T23:20:00Z,27.2070,-90.2830,1342.7,3.3,223.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-16T23:40:00Z,27.2070,-90.2830,1342.7,1.8,193.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T00:00:00Z,27.2070,-90.2830,1342.7,2.7,195.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T00:20:00Z,27.2070,-90.2830,1342.7,3.3,193.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T00:40:00Z,27.2070,-90.2830,1342.7,5.0,192.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T01:00:00Z,27.2070,-90.2830,1342.7,4.0,183.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T01:20:00Z,27.2070,-90.2830,1342.7,2.8,153.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T01:40:00Z,27.2070,-90.2830,1342.7,4.3,150.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T02:00:00Z,27.2070,-90.2830,1342.7,5.1,143.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T02:20:00Z,27.2070,-90.2830,1342.7,6.1,147.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T02:40:00Z,27.2070,-90.2830,1342.7,5.9,138.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T03:00:00Z,27.2070,-90.2830,1342.7,4.7,135.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T03:20:00Z,27.2070,-90.2830,1342.7,4.3,119.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T03:40:00Z,27.2070,-90.2830,1342.7,4.4,136.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T04:00:00Z,27.2070,-90.2830,1342.7,3.1,143.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T04:20:00Z,27.2070,-90.2830,1342.7,1.3,158.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T04:40:00Z,27.2070,-90.2830,1342.7,2.4,151.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T05:00:00Z,27.2070,-90.2830,1342.7,2.3,124.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T05:20:00Z,27.2070,-90.2830,1342.7,2.7,140.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T05:40:00Z,27.2070,-90.2830,1342.7,2.4,117.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T06:00:00Z,27.2070,-90.2830,1342.7,2.1,112.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T06:20:00Z,27.2070,-90.2830,1342.7,1.9,125.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T06:40:00Z,27.2070,-90.2830,1342.7,2.8,125.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T07:00:00Z,27.2070,-90.2830,1342.7,1.8,106.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T07:20:00Z,27.2070,-90.2830,1342.7,3.3,113.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T07:40:00Z,27.2070,-90.2830,1342.7,5.0,130.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T08:00:00Z,27.2070,-90.2830,1342.7,3.2,131.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T08:20:00Z,27.2070,-90.2830,1342.7,1.5,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T08:40:00Z,27.2070,-90.2830,1342.7,0.5,112.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T09:00:00Z,27.2070,-90.2830,1342.7,1.7,140.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T09:20:00Z,27.2070,-90.2830,1342.7,1.2,36.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T09:40:00Z,27.2070,-90.2830,1342.7,1.1,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T10:00:00Z,27.2070,-90.2830,1342.7,1.8,97.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T10:20:00Z,27.2070,-90.2830,1342.7,0.5,69.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T10:40:00Z,27.2070,-90.2830,1342.7,1.3,58.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T11:00:00Z,27.2070,-90.2830,1342.7,1.7,87.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T11:20:00Z,27.2070,-90.2830,1342.7,1.3,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T11:40:00Z,27.2070,-90.2830,1342.7,2.1,118.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T12:00:00Z,27.2070,-90.2830,1342.7,1.2,39.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T12:20:00Z,27.2070,-90.2830,1342.7,1.7,74.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-17T12:40:00Z,27.2070,-90.2830,1342.7,1.5,114.2,-9999.0,'11133222,11111222,99999999'
