owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,460.0,8.2,165.1,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,476.0,8.8,264.8,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,492.0,4.0,17.5,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,508.0,6.6,126.3,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,524.0,7.8,135.0,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,540.0,4.8,220.7,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,556.0,0.7,74.1,2.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,572.0,5.6,60.3,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,588.0,4.9,50.8,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,604.0,4.0,169.8,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,620.0,2.1,311.2,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,636.0,2.3,180.0,1.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,652.0,1.1,190.3,2.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,668.0,6.2,5.5,3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,684.0,0.6,198.4,4.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,700.0,15.7,206.6,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,716.0,16.8,200.6,-4.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,732.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,844.0,10.7,202.5,5.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,860.0,15.1,180.8,9.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,876.0,8.4,190.2,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,892.0,7.2,132.2,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,908.0,4.1,76.0,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,924.0,2.8,22.9,-1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,940.0,5.9,66.9,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,956.0,5.6,83.9,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,972.0,4.1,78.7,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,988.0,3.0,61.7,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,1004.0,20.8,182.5,-4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,1020.0,23.5,195.8,-13.1,'111114314,111114314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:12:00Z,27.7610,-92.0072,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,44.0,10.0,144.4,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,60.0,12.2,153.2,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,76.0,17.7,163.3,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,92.0,12.0,219.3,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,108.0,6.0,236.6,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,124.0,5.1,345.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,140.0,10.2,10.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,156.0,11.7,36.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,172.0,8.6,62.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,188.0,5.5,85.8,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,204.0,7.6,307.0,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,220.0,4.5,72.0,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,236.0,5.5,113.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,252.0,1.6,90.0,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,268.0,1.3,22.6,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,284.0,5.4,251.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,300.0,7.8,252.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,316.0,4.9,265.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,332.0,4.6,261.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,348.0,0.6,80.5,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,364.0,2.8,39.3,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,380.0,6.4,50.1,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,396.0,4.9,60.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,412.0,2.1,90.0,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,428.0,3.3,142.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,444.0,6.9,154.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,460.0,14.8,190.1,5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,476.0,12.3,237.0,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,492.0,3.5,268.4,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,508.0,7.8,110.3,-4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,524.0,13.7,78.2,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,540.0,3.8,231.3,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,556.0,2.4,327.0,1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,572.0,7.1,8.9,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,588.0,8.5,2.7,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,604.0,3.3,271.7,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,620.0,4.0,104.4,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,636.0,3.6,127.2,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,652.0,3.9,143.4,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,668.0,4.2,312.1,4.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,684.0,2.9,104.0,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,700.0,5.3,83.5,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,716.0,17.1,337.3,8.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,732.0,17.9,201.3,-9.6,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,844.0,7.7,130.3,-2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,860.0,16.3,290.4,5.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,876.0,1.4,294.8,2.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,892.0,8.8,103.1,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,908.0,4.9,76.0,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,924.0,1.7,193.2,-1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,940.0,5.8,124.5,3.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,956.0,5.3,51.2,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,972.0,6.4,30.2,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,988.0,7.3,50.0,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,1004.0,8.2,126.0,-3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,1020.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:22:00Z,27.7611,-92.0071,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,44.0,9.1,135.4,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,60.0,14.5,151.7,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,76.0,17.2,164.1,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,92.0,10.0,205.5,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,108.0,7.7,211.2,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,124.0,3.5,360.0,-1.2,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,140.0,8.0,360.0,0.1,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,156.0,9.8,34.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,172.0,7.5,71.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,188.0,4.7,98.7,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,204.0,6.1,291.1,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,220.0,3.7,77.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,236.0,4.2,91.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,252.0,4.2,28.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,268.0,3.7,3.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,284.0,2.3,272.5,1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,300.0,4.5,254.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,316.0,5.3,273.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,332.0,3.8,238.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,348.0,3.8,42.9,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,364.0,6.1,38.4,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,380.0,5.5,51.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,396.0,4.8,62.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,412.0,4.2,90.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,428.0,5.5,121.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,444.0,8.2,148.4,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,460.0,13.4,185.2,3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,476.0,14.7,252.2,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,492.0,2.6,96.6,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,508.0,14.4,146.3,-4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,524.0,7.3,90.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,540.0,4.7,260.1,-2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,556.0,4.2,24.1,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,572.0,5.7,349.9,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,588.0,1.7,17.4,-1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,604.0,1.9,152.1,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,620.0,3.8,35.4,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,636.0,2.1,87.3,2.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,652.0,9.5,129.0,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,668.0,5.5,108.1,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,684.0,6.2,282.0,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,700.0,9.4,25.8,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,716.0,13.6,133.8,-6.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,732.0,20.6,176.9,-16.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,844.0,9.9,221.7,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,860.0,14.6,252.1,-10.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,876.0,2.0,206.6,-1.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,892.0,8.6,109.7,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,908.0,6.2,80.7,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,924.0,0.5,53.1,-0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,940.0,5.2,121.5,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,956.0,6.5,48.7,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,972.0,2.9,52.0,1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,988.0,2.5,170.9,0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,1004.0,15.9,314.7,2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:32:00Z,27.7611,-92.0072,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:42:00Z,27.7610,-92.0072,44.0,7.1,130.4,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:42:00Z,27.7610,-92.0072,60.0,14.5,153.8,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:42:00Z,27.7610,-92.0072,76.0,16.8,160.5,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-13T16:42:00Z,27.7610,-92.0072,92.0,10.0,218.9,-4.3,'111111111,111111111,111112221'
