owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,109.5,13.6,101.9,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,141.6,17.2,108.6,-1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,173.6,35.9,105.5,-2.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,205.6,40.3,106.1,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,237.6,38.5,109.6,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,269.6,35.2,106.2,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,301.6,34.1,104.6,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,333.6,28.7,104.1,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,365.6,23.7,106.7,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,397.6,16.5,111.3,0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,429.6,9.8,98.8,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,461.6,17.3,86.0,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,493.6,14.6,100.2,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,525.5,12.9,103.0,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,557.5,6.9,98.4,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,589.5,6.9,94.1,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,621.5,9.1,97.0,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,653.5,9.2,98.1,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,685.5,8.4,94.1,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,717.5,5.8,68.7,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,749.5,4.0,46.0,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,781.5,3.5,71.6,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,813.5,3.3,104.0,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,845.5,2.0,110.2,-0.3,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,877.5,2.5,40.1,-0.2,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,909.5,8.7,33.3,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,941.5,7.2,26.2,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:25:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,77.5,13.6,72.0,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,109.5,13.0,107.9,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,141.6,17.7,105.1,-2.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,173.6,36.3,105.0,-3.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,205.6,40.1,107.3,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,237.6,38.4,108.1,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,269.6,36.2,107.3,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,301.6,32.6,103.5,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,333.6,27.6,105.5,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,365.6,22.7,106.6,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,397.6,15.2,112.0,1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,429.6,9.4,99.8,1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,461.6,16.8,81.8,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,493.6,15.6,102.2,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,525.5,13.7,106.6,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,557.5,7.0,105.8,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,589.5,7.6,90.8,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,621.5,8.9,104.3,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,653.5,8.4,98.2,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,685.5,7.1,95.6,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,717.5,7.1,71.8,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,749.5,4.9,59.2,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,781.5,4.3,75.3,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,813.5,3.5,94.9,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,845.5,3.0,91.9,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,877.5,4.0,50.0,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,909.5,7.9,33.7,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,941.5,4.8,13.2,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T13:44:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,77.5,12.7,73.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,109.5,13.0,98.9,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,141.6,19.9,111.2,-3.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,173.6,33.7,104.4,-3.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,205.6,40.4,105.5,-1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,237.6,38.6,105.8,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,269.6,36.0,105.3,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,301.6,33.2,105.0,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,333.6,28.1,104.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,365.6,22.6,107.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,397.6,14.4,109.9,0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,429.6,9.8,95.9,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,461.6,17.2,83.7,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,493.6,15.3,103.2,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,525.5,13.3,108.0,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,557.5,7.1,96.4,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,589.5,7.3,93.1,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,621.5,7.8,104.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,653.5,7.8,101.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,685.5,7.6,94.5,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,717.5,6.4,70.7,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,749.5,4.2,53.7,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,781.5,3.6,83.7,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,813.5,4.0,110.7,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,845.5,2.6,105.6,-0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,877.5,3.4,61.9,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,909.5,5.1,20.6,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,941.5,7.1,27.6,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:04:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,77.5,14.1,81.4,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,109.5,12.0,106.5,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,141.6,18.9,108.1,-3.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,173.6,32.5,106.1,-2.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,205.6,39.5,107.1,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,237.6,37.8,108.1,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,269.6,35.4,105.9,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,301.6,32.7,103.8,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,333.6,27.6,104.3,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,365.6,21.4,107.7,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,397.6,14.7,111.5,0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,429.6,9.3,100.6,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,461.6,18.2,84.3,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,493.6,16.2,106.1,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,525.5,13.5,110.9,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,557.5,7.7,108.9,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,589.5,6.8,101.0,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,621.5,7.7,113.6,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,653.5,7.8,108.0,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,685.5,7.0,92.5,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,717.5,6.4,70.7,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,749.5,4.5,48.6,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,781.5,4.2,58.6,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,813.5,3.9,87.1,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,845.5,3.9,90.0,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,877.5,6.0,45.7,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,909.5,7.1,26.9,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,941.5,5.7,15.3,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:24:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,77.5,13.8,97.1,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,109.5,12.2,103.7,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,141.6,19.6,104.2,-3.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,173.6,31.6,104.7,-1.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,205.6,39.8,107.8,-1.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,237.6,37.0,107.0,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,269.6,35.0,104.7,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,301.6,32.0,102.1,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,333.6,26.7,105.2,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,365.6,20.5,109.1,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,397.6,14.2,109.3,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,429.6,9.3,93.7,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,461.6,17.2,82.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,493.6,15.6,102.2,0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,525.5,11.4,109.6,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,557.5,6.2,90.9,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,589.5,6.6,94.3,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,621.5,7.6,112.5,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,653.5,8.0,98.6,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,685.5,7.0,94.9,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,717.5,7.3,79.0,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,749.5,5.5,50.2,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,781.5,4.2,64.7,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,813.5,3.7,90.0,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,845.5,1.6,97.1,-0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,877.5,3.7,42.8,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,909.5,8.6,32.2,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,941.5,6.6,41.9,0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T14:44:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,77.5,13.2,74.6,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,109.5,11.1,103.5,-2.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,141.6,18.2,106.2,-3.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,173.6,29.6,105.5,-1.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,205.6,38.8,107.7,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,237.6,36.2,107.0,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,269.6,35.2,104.8,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,301.6,33.0,103.5,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,333.6,26.6,105.7,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,365.6,20.7,108.9,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,397.6,14.6,110.4,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,429.6,10.0,96.3,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,461.6,17.2,81.6,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,493.6,15.7,99.2,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,525.5,12.5,106.7,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,557.5,7.1,92.4,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,589.5,6.5,94.4,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,621.5,7.0,111.0,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,653.5,7.5,110.4,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,685.5,6.0,96.7,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-11-14T15:04:00Z,28.7547,-88.2673,717.5,6.5,67.4,0.0,'111111114,111111114,111112224'
