owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-06-14T04:26:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T04:36:00Z,26.2079,-91.4436,11.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T04:46:00Z,26.2079,-91.4436,11.6,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T04:56:00Z,26.2079,-91.4436,11.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T05:06:00Z,26.2079,-91.4436,11.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T05:16:00Z,26.2079,-91.4436,11.6,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T05:26:00Z,26.2079,-91.4436,11.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T05:36:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T05:46:00Z,26.2079,-91.4436,11.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T05:56:00Z,26.2079,-91.4436,11.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T06:06:00Z,26.2079,-91.4436,11.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T06:16:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T06:26:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T06:36:00Z,26.2079,-91.4436,11.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T06:46:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T06:56:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T07:06:00Z,26.2079,-91.4436,11.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T07:16:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T07:26:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T07:36:00Z,26.2079,-91.4436,11.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T07:46:00Z,26.2079,-91.4436,11.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T07:56:00Z,26.2079,-91.4436,11.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T08:06:00Z,26.2079,-91.4436,11.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T08:16:00Z,26.2079,-91.4436,11.5,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T08:26:00Z,26.2079,-91.4436,11.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T08:36:00Z,26.2079,-91.4436,11.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T08:46:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T08:56:00Z,26.2079,-91.4436,11.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T09:06:00Z,26.2079,-91.4436,11.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T09:16:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T09:26:00Z,26.2079,-91.4436,11.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T09:36:00Z,26.2079,-91.4436,11.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T09:46:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T09:56:00Z,26.2079,-91.4436,11.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T10:06:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T10:16:00Z,26.2079,-91.4436,11.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T10:26:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T10:36:00Z,26.2079,-91.4436,11.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T10:46:00Z,26.2079,-91.4436,11.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T10:56:00Z,26.2079,-91.4436,11.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T11:06:00Z,26.2079,-91.4436,11.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T11:16:00Z,26.2079,-91.4436,11.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T11:26:00Z,26.2079,-91.4436,11.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T11:36:00Z,26.2079,-91.4436,11.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T11:46:00Z,26.2079,-91.4436,11.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T11:57:00Z,26.2079,-91.4436,11.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T12:07:00Z,26.2079,-91.4436,11.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T12:17:00Z,26.2079,-91.4436,11.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T12:27:00Z,26.2079,-91.4436,11.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T12:37:00Z,26.2079,-91.4436,11.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T12:47:00Z,26.2079,-91.4436,11.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T12:57:00Z,26.2079,-91.4436,11.4,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T13:07:00Z,26.2079,-91.4436,11.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T13:17:00Z,26.2079,-91.4436,11.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T13:27:00Z,26.2079,-91.4436,11.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T13:37:00Z,26.2079,-91.4436,11.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T13:47:00Z,26.2079,-91.4436,11.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T13:57:00Z,26.2079,-91.4436,11.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T14:07:00Z,26.2079,-91.4436,11.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T14:17:00Z,26.2079,-91.4436,11.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T14:27:00Z,26.2079,-91.4436,11.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T14:37:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T14:47:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T14:57:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T15:07:00Z,26.2079,-91.4436,11.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T15:17:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T15:27:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T15:37:00Z,26.2079,-91.4436,11.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T15:47:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T15:57:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T16:07:00Z,26.2079,-91.4436,11.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T16:17:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T16:27:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T16:37:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T16:47:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T16:57:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T17:07:00Z,26.2079,-91.4436,11.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T17:17:00Z,26.2079,-91.4436,11.5,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T17:27:00Z,26.2079,-91.4436,11.7,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T17:37:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T17:47:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T17:57:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T18:07:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T18:17:00Z,26.2079,-91.4436,11.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T18:27:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T18:37:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T18:47:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T18:57:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T19:07:00Z,26.2079,-91.4436,11.8,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T19:17:00Z,26.2079,-91.4436,11.7,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T19:27:00Z,26.2079,-91.4436,11.5,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T19:37:00Z,26.2079,-91.4436,11.9,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T19:47:00Z,26.2079,-91.4436,11.7,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T19:57:00Z,26.2079,-91.4436,11.6,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T20:07:00Z,26.2079,-91.4436,11.9,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T20:17:00Z,26.2079,-91.4436,11.9,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T20:27:00Z,26.2079,-91.4436,11.9,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T20:37:00Z,26.2079,-91.4436,11.8,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T20:47:00Z,26.2079,-91.4436,11.9,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T20:57:00Z,26.2079,-91.4436,12.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T21:07:00Z,26.2079,-91.4436,11.8,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T21:17:00Z,26.2079,-91.4436,11.9,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T21:27:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T21:37:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T21:47:00Z,26.2079,-91.4436,12.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T21:57:00Z,26.2079,-91.4436,11.8,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T22:07:00Z,26.2079,-91.4436,11.7,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T22:17:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T22:27:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T22:37:00Z,26.2079,-91.4436,11.9,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T22:47:00Z,26.2079,-91.4436,11.9,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T22:57:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T23:07:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T23:17:00Z,26.2079,-91.4436,11.6,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T23:27:00Z,26.2079,-91.4436,11.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T23:37:00Z,26.2079,-91.4436,11.8,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T23:47:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-14T23:57:00Z,26.2079,-91.4436,11.3,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T00:07:00Z,26.2079,-91.4436,11.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T00:17:00Z,26.2079,-91.4436,11.7,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T00:27:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T00:37:00Z,26.2079,-91.4436,11.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T00:47:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T00:57:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T01:07:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T01:17:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T01:27:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T01:37:00Z,26.2079,-91.4436,11.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T01:47:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T01:57:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T02:07:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T02:17:00Z,26.2079,-91.4436,11.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T02:27:00Z,26.2079,-91.4436,11.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T02:37:00Z,26.2079,-91.4436,11.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T02:47:00Z,26.2079,-91.4436,11.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T02:57:00Z,26.2079,-91.4436,11.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T03:07:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T03:17:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T03:27:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T03:37:00Z,26.2079,-91.4436,11.5,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T03:47:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T03:57:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T04:07:00Z,26.2079,-91.4436,11.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T04:17:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T04:27:00Z,26.2079,-91.4436,11.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T04:37:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T04:47:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T04:57:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T05:07:00Z,26.2079,-91.4436,11.0,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T05:17:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T05:27:00Z,26.2079,-91.4436,11.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T05:38:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T05:48:00Z,26.2079,-91.4436,11.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T05:58:00Z,26.2079,-91.4436,11.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T06:08:00Z,26.2079,-91.4436,11.5,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T06:18:00Z,26.2079,-91.4436,11.7,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T06:28:00Z,26.2079,-91.4436,11.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T06:38:00Z,26.2079,-91.4436,11.8,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T06:48:00Z,26.2079,-91.4436,11.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T06:58:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T07:08:00Z,26.2079,-91.4436,11.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T07:18:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T07:28:00Z,26.2079,-91.4436,11.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T07:38:00Z,26.2079,-91.4436,11.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T07:48:00Z,26.2079,-91.4436,11.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T07:58:00Z,26.2079,-91.4436,11.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T08:08:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T08:18:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T08:28:00Z,26.2079,-91.4436,11.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T08:38:00Z,26.2079,-91.4436,11.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T08:48:00Z,26.2079,-91.4436,11.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T08:58:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T09:08:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T09:18:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T09:28:00Z,26.2079,-91.4436,11.2,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T09:38:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T09:48:00Z,26.2079,-91.4436,11.5,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T09:58:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T10:08:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T10:18:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T10:28:00Z,26.2079,-91.4436,11.5,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T10:38:00Z,26.2079,-91.4436,11.5,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T10:48:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T10:58:00Z,26.2079,-91.4436,11.5,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T11:08:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T11:18:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T11:28:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T11:38:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T11:48:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T11:58:00Z,26.2079,-91.4436,11.5,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T12:08:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T12:18:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T12:28:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T12:38:00Z,26.2079,-91.4436,11.6,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T12:48:00Z,26.2079,-91.4436,11.5,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T12:58:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T13:08:00Z,26.2079,-91.4436,11.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T13:18:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T13:28:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T13:38:00Z,26.2079,-91.4436,11.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T13:48:00Z,26.2079,-91.4436,11.7,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T13:58:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T14:08:00Z,26.2079,-91.4436,11.8,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T14:18:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T14:28:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T14:38:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T14:48:00Z,26.2079,-91.4436,11.5,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T14:58:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T15:08:00Z,26.2079,-91.4436,11.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T15:18:00Z,26.2079,-91.4436,11.5,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T15:28:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T15:38:00Z,26.2079,-91.4436,11.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T15:48:00Z,26.2079,-91.4436,11.7,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T15:58:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T16:08:00Z,26.2079,-91.4436,11.7,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T16:18:00Z,26.2079,-91.4436,11.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T16:28:00Z,26.2079,-91.4436,11.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T16:38:00Z,26.2079,-91.4436,11.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T16:48:00Z,26.2079,-91.4436,11.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T16:58:00Z,26.2079,-91.4436,11.8,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T17:08:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T17:18:00Z,26.2079,-91.4436,11.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T17:28:00Z,26.2079,-91.4436,11.9,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T17:38:00Z,26.2079,-91.4436,11.8,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T17:48:00Z,26.2079,-91.4436,12.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T17:58:00Z,26.2079,-91.4436,11.7,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T18:08:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T18:18:00Z,26.2079,-91.4436,11.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T18:28:00Z,26.2079,-91.4436,11.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T18:38:00Z,26.2079,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T18:48:00Z,26.2079,-91.4436,12.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T18:58:00Z,26.2079,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T19:08:00Z,26.2079,-91.4436,11.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T19:18:00Z,26.2079,-91.4436,11.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T19:28:00Z,26.2079,-91.4436,12.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T19:38:00Z,26.2079,-91.4436,11.7,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T19:48:00Z,26.2079,-91.4436,12.2,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T19:58:00Z,26.2079,-91.4436,11.8,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T20:08:00Z,26.2079,-91.4436,11.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-15T20:18:00Z,26.2079,-91.4436,11.1,28.6,11111222
