owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,371.7,18.5,119.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,387.7,17.5,118.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,403.7,14.9,119.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,419.7,12.8,118.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,435.7,11.3,110.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,451.7,10.5,95.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,467.7,10.7,88.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,483.7,10.2,96.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,499.7,11.6,96.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,515.7,13.2,100.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,531.7,11.7,104.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,547.7,12.6,104.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,563.7,10.7,110.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,579.7,9.4,99.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,595.7,10.7,102.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,611.7,10.9,104.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,627.7,11.2,97.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,643.7,8.7,91.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,659.7,9.6,94.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,675.7,9.2,88.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,691.7,10.9,92.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,707.7,13.0,90.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,723.7,10.0,67.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:45:00Z,27.2239,-90.0134,739.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,35.7,11.7,118.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,51.7,11.8,112.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,67.7,11.2,106.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,83.7,12.1,111.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,99.7,9.6,82.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,115.7,6.0,146.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,131.7,15.7,116.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,147.7,16.3,121.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,163.7,16.2,117.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,179.7,17.9,130.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,195.7,20.9,136.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,211.7,21.4,152.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,227.7,17.8,160.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,243.7,13.7,142.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,259.7,15.2,144.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,275.7,15.2,147.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,291.7,13.5,145.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,307.7,14.7,143.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,323.7,14.2,131.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,339.7,14.4,127.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,355.7,17.4,124.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,371.7,18.9,120.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,387.7,18.3,123.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,403.7,15.4,121.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,419.7,13.1,120.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,435.7,11.2,102.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,451.7,10.7,91.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,467.7,12.1,102.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,483.7,11.9,97.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,499.7,12.3,101.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,515.7,13.9,102.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,531.7,12.4,103.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,547.7,10.6,104.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,563.7,11.5,102.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,579.7,11.6,93.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,595.7,12.8,100.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,611.7,10.6,96.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,627.7,10.8,94.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,643.7,8.6,88.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,659.7,7.9,87.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,675.7,10.4,90.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,691.7,12.5,79.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,707.7,10.1,40.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,723.7,5.4,101.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T03:55:00Z,27.2239,-90.0134,739.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,35.8,8.9,95.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,51.8,7.7,85.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,67.8,10.3,103.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,83.8,11.4,105.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,99.8,11.4,82.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,115.8,6.4,144.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,131.8,13.9,117.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,147.8,14.1,116.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,163.8,13.8,119.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,179.8,17.7,132.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,195.8,21.6,143.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,211.8,23.3,158.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,227.8,18.2,162.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,243.8,15.9,146.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,259.8,15.8,147.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,275.8,16.3,151.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,291.8,13.9,153.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,307.8,13.7,141.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,323.8,14.2,137.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,339.8,17.0,133.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,355.8,17.8,123.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,371.8,19.6,122.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,387.8,18.1,123.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,403.8,15.9,128.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,419.8,13.6,118.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,435.8,12.5,112.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,451.8,13.3,105.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,467.8,12.1,99.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,483.8,12.9,102.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,499.8,11.1,101.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,515.8,11.3,104.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,531.8,12.2,106.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,547.8,11.6,107.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,563.8,11.4,110.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,579.8,10.1,98.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,595.8,11.8,103.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,611.8,11.4,105.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,627.8,10.8,105.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,643.8,8.8,85.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,659.8,7.5,91.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,675.8,7.7,85.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,691.8,9.2,100.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,707.8,10.2,110.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,723.8,14.5,126.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:05:00Z,27.2239,-90.0134,739.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,35.8,9.8,99.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,51.8,9.3,89.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,67.8,11.6,117.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,83.8,11.2,110.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,99.8,10.1,82.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,115.8,6.5,141.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,131.8,14.2,111.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,147.8,16.2,118.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,163.8,15.8,121.8,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,179.8,17.5,135.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,195.8,22.5,142.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,211.8,22.6,157.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,227.8,19.1,161.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,243.8,14.4,143.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,259.8,14.5,145.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,275.8,15.6,152.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,291.8,13.9,151.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,307.8,12.8,144.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,323.8,14.8,133.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,339.8,18.4,126.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,355.8,18.3,125.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,371.8,19.9,120.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,387.8,18.9,125.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,403.8,15.4,123.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,419.8,13.2,121.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,435.8,12.0,109.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,451.8,12.5,102.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,467.8,12.2,96.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,483.8,11.0,100.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,499.8,12.2,103.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,515.8,10.6,101.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,531.8,11.8,106.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,547.8,9.5,107.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,563.8,10.3,103.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,579.8,9.4,103.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,595.8,11.0,100.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,611.8,11.0,115.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,627.8,12.5,111.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,643.8,8.8,96.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,659.8,8.0,95.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,675.8,8.8,90.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,691.8,9.8,98.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,707.8,12.4,61.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,723.8,12.5,103.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:15:00Z,27.2239,-90.0134,739.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,35.8,14.1,92.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,51.8,15.7,95.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,67.8,13.3,111.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,83.8,10.9,107.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,99.8,10.7,76.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,115.8,5.2,153.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,131.8,12.9,122.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,147.8,15.9,118.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,163.8,16.2,117.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,179.8,18.0,133.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,195.8,21.6,143.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,211.8,21.9,156.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,227.8,17.2,157.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,243.8,15.7,138.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,259.8,16.3,149.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,275.8,15.8,156.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,291.8,12.9,158.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,307.8,12.6,145.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,323.8,13.2,137.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,339.8,16.4,129.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,355.8,18.8,128.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,371.8,19.9,120.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,387.8,17.9,120.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,403.8,15.2,122.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,419.8,12.4,116.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,435.8,11.5,107.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-13T04:25:00Z,27.2240,-90.0134,451.8,12.0,96.2,-0.2,'111111111,111111111,111112221'
