owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,184.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,188.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,192.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,200.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,204.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,216.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,220.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,232.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,236.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,248.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:48:00Z,27.2239,-90.0134,252.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,16.1,25.7,32.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,20.1,19.3,42.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,24.1,14.7,62.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,28.1,13.7,55.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,32.1,16.6,35.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,36.1,19.9,24.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,40.1,23.5,15.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,44.1,25.9,12.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,48.1,29.5,5.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,52.1,31.4,5.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,56.1,31.8,6.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,60.1,28.1,20.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,64.1,31.8,8.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,68.1,34.7,359.5,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,72.1,37.7,353.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,76.1,37.7,349.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,80.1,37.0,348.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,84.1,30.2,350.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,88.1,26.3,349.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,92.1,24.7,345.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,96.1,19.9,346.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,100.1,19.3,342.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,104.1,19.0,341.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,108.1,18.3,339.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,112.1,12.0,338.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,116.1,10.2,341.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,120.1,11.6,343.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,124.1,8.5,345.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,128.1,2.8,39.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,132.1,15.9,331.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,136.1,11.2,159.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,140.1,47.0,147.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,144.1,28.9,145.9,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,148.1,14.2,328.6,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,152.1,95.3,166.0,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,156.1,76.8,149.0,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,160.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,164.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,168.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,172.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,176.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,184.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,188.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,192.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,200.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,204.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,216.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,220.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,232.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,236.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,248.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T18:58:00Z,27.2239,-90.0134,252.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,16.1,18.4,39.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,20.1,12.7,57.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,24.1,10.6,78.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,28.1,12.0,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,32.1,13.4,90.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,36.1,14.0,74.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,40.1,15.2,56.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,44.1,17.3,46.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,48.1,20.1,37.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,52.1,22.4,33.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,56.1,24.0,37.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,60.1,25.7,29.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,64.1,28.3,15.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,68.1,32.1,4.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,72.1,37.8,355.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,76.1,37.3,354.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,80.1,29.4,359.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,84.1,30.1,356.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,88.1,26.9,355.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,92.1,25.1,355.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,96.1,22.4,355.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,100.1,22.0,351.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,104.1,18.9,353.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,108.1,17.8,351.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,112.1,17.3,350.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,116.1,15.6,349.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,120.1,15.3,346.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,124.1,9.7,349.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,128.1,3.6,28.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,132.1,3.5,329.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,136.1,5.5,133.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,140.1,3.5,325.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,144.1,146.0,317.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,148.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,152.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,156.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,160.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,164.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,168.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,172.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,176.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,184.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,188.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,192.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,200.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,204.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,216.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,220.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,232.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,236.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,248.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:08:00Z,27.2239,-90.0134,252.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,16.0,16.3,50.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,20.0,14.6,54.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,24.0,14.6,56.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,28.0,15.8,44.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,32.0,18.6,35.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,36.0,21.0,25.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,40.0,23.8,14.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,44.0,28.6,4.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,48.0,31.2,359.1,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,52.0,31.8,358.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,56.0,31.4,0.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,60.0,28.8,8.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,64.0,30.0,5.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,68.0,34.9,355.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,72.0,36.4,350.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,76.0,40.8,347.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,80.0,39.0,345.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,84.0,35.9,344.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,88.0,32.6,345.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,92.0,30.4,344.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,96.0,26.2,344.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,100.0,24.0,344.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,104.0,22.0,343.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,108.0,21.4,342.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,112.0,18.9,344.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,116.0,14.4,348.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,120.0,13.7,347.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,124.0,8.2,355.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,128.0,9.0,140.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,132.0,7.4,135.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,136.0,8.5,144.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,140.0,53.8,151.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,144.0,12.6,175.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,148.0,52.2,328.7,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,152.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,156.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,160.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,164.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,168.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,172.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-13T19:18:00Z,27.2239,-90.0134,176.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
