owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,532.5,8.9,276.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,548.5,13.1,274.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,564.5,14.4,293.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,580.5,16.5,286.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,596.5,18.2,287.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,612.5,16.9,280.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,628.5,17.5,272.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,644.5,16.1,283.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,660.5,17.5,272.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,676.5,16.7,275.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,692.5,17.9,274.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,708.5,15.6,260.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,724.5,12.5,257.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,740.5,9.9,259.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,756.5,9.4,267.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,772.5,10.8,256.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,788.5,4.9,298.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,804.5,3.4,222.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,820.5,3.0,266.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,836.5,1.8,340.6,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,852.5,5.6,186.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,868.5,9.1,173.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,884.5,7.9,140.7,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,900.5,6.3,9.2,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,916.5,23.2,300.9,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,932.5,2.3,167.2,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,948.5,17.0,26.9,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,964.5,16.6,174.8,7.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,980.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,996.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1012.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1028.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1044.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1060.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1076.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1092.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1108.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1124.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1188.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:03:00Z,28.1570,-89.2400,1236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,52.5,11.6,174.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,68.5,19.0,214.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,84.5,21.9,216.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,100.5,19.0,238.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,116.5,16.1,265.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,132.6,6.5,278.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,148.6,4.7,331.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,164.6,0.4,123.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,180.6,3.7,235.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,196.6,9.9,262.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,212.6,9.2,276.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,228.6,10.7,242.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,244.6,10.3,236.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,260.6,9.2,244.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,276.6,9.8,230.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,292.6,7.9,220.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,308.6,8.9,230.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,324.6,7.1,255.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,340.6,12.0,242.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,356.6,9.7,258.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,372.6,11.8,235.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,388.6,14.1,230.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,404.6,11.2,262.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,420.6,7.9,253.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,436.6,7.3,235.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,452.6,8.2,237.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,468.6,10.4,255.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,484.6,7.8,262.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,500.6,11.3,263.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,516.5,12.9,271.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,532.5,9.6,258.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,548.5,12.1,274.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,564.5,12.8,296.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,580.5,17.0,283.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,596.5,21.2,303.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,612.5,16.2,293.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,628.5,16.6,283.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,644.5,18.5,279.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,660.5,16.1,257.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,676.5,19.5,278.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,692.5,18.3,263.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,708.5,17.7,259.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,724.5,14.5,257.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,740.5,12.8,251.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,756.5,11.4,241.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,772.5,9.4,248.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,788.5,7.7,298.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,804.5,2.8,210.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,820.5,2.7,276.3,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,836.5,0.7,351.9,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,852.5,0.2,206.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,868.5,7.9,192.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,884.5,6.2,205.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,900.5,6.9,265.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,916.5,11.9,345.8,-16.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,932.5,7.7,356.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,948.5,16.4,35.8,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,964.5,8.2,23.1,-6.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,980.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,996.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1012.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1028.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1044.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1060.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1076.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1092.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1108.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1124.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1188.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:13:00Z,28.1570,-89.2400,1236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,52.5,16.5,174.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,68.5,22.8,206.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,84.5,22.4,230.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,100.5,19.9,233.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,116.5,18.1,272.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,132.6,11.0,300.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,148.6,5.2,326.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,164.6,4.1,15.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,180.6,4.1,248.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,196.6,7.4,269.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,212.6,4.9,296.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,228.6,8.2,253.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,244.6,11.4,228.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,260.6,10.0,234.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,276.6,12.6,239.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,292.6,6.3,261.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,308.6,7.6,242.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,324.6,7.7,264.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,340.6,9.2,256.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,356.6,12.0,243.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,372.6,12.1,251.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,388.6,13.2,232.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,404.6,9.1,254.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,420.6,8.6,238.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,436.6,6.6,217.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,452.6,11.3,222.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,468.6,8.8,248.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,484.6,11.4,238.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,500.6,13.8,237.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,516.5,12.7,254.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,532.5,9.9,264.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,548.5,14.0,285.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,564.5,12.6,307.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,580.5,14.8,289.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,596.5,15.6,283.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,612.5,16.7,282.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,628.5,16.0,268.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,644.5,17.4,276.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,660.5,22.7,285.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,676.5,17.4,257.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,692.5,15.8,264.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,708.5,16.6,256.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,724.5,15.9,247.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,740.5,11.1,260.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,756.5,9.9,255.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,772.5,6.5,263.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,788.5,7.2,254.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,804.5,5.7,225.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,820.5,4.6,1.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,836.5,1.0,233.1,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,852.5,6.9,225.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,868.5,4.3,26.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,884.5,5.9,162.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,900.5,6.0,333.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,916.5,11.7,303.1,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,932.5,15.0,346.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,948.5,10.3,60.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,964.5,4.5,48.6,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,980.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,996.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-19T01:23:00Z,28.1570,-89.2400,1012.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
