owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,108.6,9.7,85.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,124.6,12.1,88.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,140.6,10.0,227.4,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,156.6,6.9,190.8,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,172.6,10.7,191.8,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,188.6,4.3,99.5,-2.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,204.6,1.1,311.2,-3.2,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,220.6,2.2,13.4,-5.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,236.6,3.4,29.5,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,252.6,5.4,36.0,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,268.6,4.2,16.7,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,284.6,4.2,18.0,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,300.6,2.5,348.2,-5.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,316.6,4.1,254.2,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,332.6,3.8,288.4,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,348.6,6.4,311.2,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,364.6,6.4,311.9,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,380.6,7.0,317.9,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,396.6,8.6,310.7,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,412.6,7.8,320.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,428.6,9.0,328.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,444.6,8.5,339.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,460.6,4.6,360.0,0.1,'111111111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,476.6,5.2,324.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,492.6,5.8,331.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,508.6,4.6,325.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,524.6,2.6,2.2,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,540.6,1.5,61.7,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,556.6,0.9,122.0,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,572.6,1.9,164.5,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,588.6,3.1,140.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,604.6,4.4,121.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,620.6,2.1,337.2,-0.1,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,636.6,3.0,143.1,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,652.6,2.3,287.7,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,668.6,6.4,352.8,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,684.6,1.5,317.7,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,700.6,2.7,259.5,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,716.6,1.6,345.1,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,732.6,1.0,143.1,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,748.6,0.4,33.7,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,764.6,11.0,45.7,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,780.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,796.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,812.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,828.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,844.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,860.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,876.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,892.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,908.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,924.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,940.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,956.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,972.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,988.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,1004.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,1020.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,1036.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,1052.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:10:00Z,27.7297,-91.1086,1068.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,44.4,5.5,231.7,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,60.4,3.0,107.2,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,76.4,7.0,70.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,92.4,3.4,161.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,108.4,5.4,78.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,124.4,11.5,84.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,140.4,2.1,182.7,-1.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,156.4,1.4,324.0,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,172.4,7.0,163.4,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,188.4,1.4,225.0,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,204.4,6.8,301.1,-2.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,220.4,4.8,344.2,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,236.4,5.2,332.4,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,252.4,4.8,341.9,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,268.4,4.8,9.7,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,284.4,3.6,358.4,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,300.4,3.3,322.4,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,316.4,4.5,267.5,-4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,332.4,4.6,287.7,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,348.4,6.9,301.4,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,364.4,5.6,308.5,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,380.4,5.2,304.0,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,396.4,6.5,317.5,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,412.4,8.8,321.4,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,428.4,9.0,335.1,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,444.4,8.6,343.0,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,460.4,5.6,344.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,476.4,5.3,309.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,492.4,6.4,322.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,508.4,5.0,335.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,524.4,2.7,333.4,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,540.4,1.0,45.0,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,556.4,0.9,71.6,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,572.4,1.9,137.1,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,588.4,3.5,156.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,604.4,4.8,124.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,620.4,1.4,77.9,-0.4,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,636.4,2.1,148.6,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,652.4,2.4,250.8,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,668.4,5.7,300.6,0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,684.4,17.5,121.2,-2.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,700.4,3.4,294.3,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,716.4,0.7,81.9,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,732.4,0.6,308.7,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,748.4,5.0,113.5,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,764.4,3.3,15.7,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,780.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,796.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,812.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,828.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,844.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,860.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,876.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,892.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,908.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,924.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,940.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,956.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,972.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,988.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,1004.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,1020.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,1036.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,1052.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:20:00Z,27.7297,-91.1086,1068.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,44.6,8.0,235.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,60.6,2.5,158.6,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,76.6,7.7,75.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,92.6,7.6,136.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,108.6,8.1,78.6,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,124.6,16.6,82.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,140.6,9.0,112.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,156.6,4.5,126.9,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,172.6,4.2,167.6,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,188.6,2.2,74.1,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,204.6,2.3,118.8,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,220.6,2.5,23.5,-1.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,236.6,3.8,23.2,-1.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,252.6,5.9,16.9,-2.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,268.6,5.7,36.5,-2.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,284.6,3.9,10.4,-3.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,300.6,3.0,309.6,-3.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,316.6,3.7,262.3,-2.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,332.6,3.4,299.5,-3.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,348.6,6.6,320.5,-4.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,364.6,6.3,322.8,-3.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,380.6,5.8,315.0,-3.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,396.6,7.2,311.6,-3.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,412.6,7.5,332.1,-2.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,428.6,8.2,340.0,-2.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,444.6,7.8,344.4,-1.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,460.6,4.9,360.0,-1.2,'111111114,111441114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,476.6,4.0,326.3,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,492.6,6.0,331.3,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,508.6,4.0,331.5,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,524.6,2.7,342.9,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,540.6,1.8,26.6,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,556.6,0.8,60.3,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,572.6,2.0,90.0,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,588.6,4.3,139.7,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,604.6,3.4,125.5,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,620.6,1.0,53.1,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,636.6,4.2,159.0,0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,652.6,4.4,213.0,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,668.6,4.4,297.1,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,684.6,3.1,75.1,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,700.6,4.5,250.3,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,716.6,2.3,334.5,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,732.6,1.1,303.7,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,748.6,2.1,115.3,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,764.6,18.2,63.9,-4.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,780.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,796.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,812.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,828.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,844.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,860.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,876.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-18T11:30:00Z,27.7297,-91.1086,892.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
