owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:21:00Z,27.4935,-90.5457,975.5,1.0,306.9,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:21:00Z,27.4935,-90.5457,1007.5,0.9,32.0,-3.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:21:00Z,27.4935,-90.5457,1039.5,6.6,311.9,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,79.5,21.9,291.7,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,111.5,24.7,274.9,-6.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,143.5,19.8,272.0,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,175.5,16.9,281.6,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,207.5,16.3,277.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,239.5,16.2,270.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,271.5,13.7,264.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,303.5,10.2,250.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,335.5,5.2,240.0,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,367.5,5.0,211.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,399.5,6.5,207.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,431.5,7.6,218.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,463.5,8.5,237.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,495.5,6.0,235.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,527.5,5.5,236.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,559.5,5.5,243.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,591.5,8.5,244.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,623.5,8.6,253.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,655.5,10.5,268.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,687.5,9.8,267.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,719.5,8.9,266.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,751.5,9.0,277.7,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,783.5,8.7,271.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,815.5,6.7,285.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,847.5,9.5,287.1,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,879.5,11.1,288.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,911.5,8.8,304.4,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,943.5,4.0,308.9,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,975.5,1.3,315.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,1007.5,1.0,150.9,-3.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:31:00Z,27.4935,-90.5457,1039.5,3.1,335.1,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,79.5,21.5,291.0,-6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,111.5,24.6,274.0,-7.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,143.4,20.6,275.3,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,175.4,17.0,281.9,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,207.4,17.5,277.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,239.4,14.7,268.4,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,271.4,13.3,261.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,303.4,10.2,251.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,335.4,6.1,248.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,367.4,5.6,214.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,399.4,8.0,210.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,431.4,7.1,224.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,463.4,8.4,239.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,495.4,6.9,237.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,527.5,6.6,239.2,-0.1,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,559.5,6.1,232.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,591.5,8.0,244.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,623.5,8.4,253.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,655.5,9.6,263.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,687.5,9.0,268.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,719.5,9.0,266.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,751.5,7.3,264.5,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,783.5,8.9,270.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,815.5,8.0,275.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,847.5,10.3,287.6,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,879.5,10.0,305.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,911.5,8.7,295.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,943.5,3.9,306.6,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,975.5,2.7,340.2,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,1007.5,1.4,98.1,-3.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:41:00Z,27.4935,-90.5457,1039.5,2.5,189.1,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,79.5,22.2,289.5,-7.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,111.5,24.1,275.5,-7.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,143.4,19.2,276.0,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,175.4,17.5,286.3,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,207.4,17.1,282.2,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,239.4,15.0,272.7,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,271.4,12.6,267.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,303.4,8.7,247.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,335.4,6.1,232.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,367.4,6.3,199.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,399.4,7.8,214.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,431.4,8.4,217.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,463.4,8.3,233.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,495.4,7.3,232.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,527.5,5.4,222.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,559.5,5.4,225.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,591.5,8.7,252.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,623.5,8.5,250.1,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,655.5,8.8,262.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,687.5,9.9,263.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,719.5,9.9,261.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,751.5,7.4,272.3,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,783.5,9.5,276.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,815.5,7.4,281.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,847.5,9.8,291.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,879.5,9.8,296.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,911.5,9.5,299.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,943.5,3.4,305.5,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,975.5,0.9,288.4,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,1007.5,3.4,310.2,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T00:51:00Z,27.4935,-90.5457,1039.5,2.6,234.5,-0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,79.5,23.5,287.8,-7.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,111.5,25.2,277.7,-7.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,143.4,18.1,275.7,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,175.4,17.7,286.4,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,207.4,16.8,283.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,239.4,16.3,273.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,271.4,13.3,267.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,303.4,9.4,255.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,335.4,6.2,236.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,367.4,6.2,202.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,399.4,7.5,193.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,431.4,7.8,204.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,463.4,7.8,231.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,495.4,5.9,237.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,527.5,6.2,224.3,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,559.5,6.2,224.3,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,591.5,8.3,242.8,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,623.5,9.1,250.8,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,655.5,8.8,262.1,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,687.5,8.4,270.0,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,719.5,8.5,272.0,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,751.5,8.8,272.6,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,783.5,8.8,285.1,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,815.5,7.0,290.0,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,847.5,9.7,285.6,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,879.5,9.9,302.2,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,911.5,10.8,293.5,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,943.5,3.2,306.2,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,975.5,0.8,256.0,-0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,1007.5,1.9,276.0,-1.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:01:00Z,27.4935,-90.5457,1039.5,3.4,252.6,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,79.5,21.8,285.7,-7.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,111.5,23.7,278.5,-8.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,143.5,19.1,276.3,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,175.5,17.5,278.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,207.5,16.0,280.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,239.5,14.4,273.6,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,271.5,12.8,263.3,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,303.5,9.2,254.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,335.5,6.3,236.1,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,367.5,6.9,196.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,399.5,9.5,201.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,431.5,8.5,213.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,463.5,8.4,229.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,495.5,6.3,231.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,527.5,5.7,220.7,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,559.5,7.0,225.6,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,591.5,8.3,246.5,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,623.5,8.7,256.8,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,655.5,9.3,269.4,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,687.5,9.1,267.5,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,719.5,8.6,272.7,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,751.5,7.7,277.5,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,783.5,8.4,288.6,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,815.5,7.3,286.7,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,847.5,8.3,292.6,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,879.5,10.6,316.5,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,911.5,9.7,308.8,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,943.5,3.8,283.7,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,975.5,2.1,259.2,-0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,1007.5,1.3,261.3,-3.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:11:00Z,27.4935,-90.5457,1039.5,4.2,263.2,-3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,79.5,19.8,285.9,-7.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,111.5,23.8,276.0,-8.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,143.5,19.5,273.2,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,175.5,17.1,283.1,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,207.5,15.6,285.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,239.5,13.3,281.7,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,271.5,12.0,269.0,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,303.5,8.4,254.8,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,335.5,5.2,243.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,367.5,6.3,201.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,399.5,7.8,209.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,431.5,8.3,209.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,463.5,8.5,226.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,495.5,6.5,230.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,527.5,5.5,230.9,0.4,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,559.5,6.0,238.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-21T01:21:00Z,27.4935,-90.5457,591.5,8.8,252.2,0.1,'111111111,111111111,111112221'
