owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,288.1,8.5,51.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,304.1,10.0,45.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,320.1,9.0,25.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,336.1,8.0,45.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,352.1,4.5,49.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,368.1,4.5,32.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,384.1,6.5,38.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,400.1,9.3,44.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,416.1,6.9,43.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,432.1,8.5,52.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,448.1,5.9,69.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,464.1,4.4,62.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,480.1,3.3,77.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,496.1,5.1,76.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,512.1,6.2,95.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,528.1,3.6,99.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,544.1,5.3,106.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,560.1,4.2,99.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,576.1,4.2,90.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,592.1,1.6,127.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,608.1,2.2,270.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,624.1,2.5,78.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,640.1,3.1,149.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,656.1,3.0,160.3,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,672.1,3.3,160.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,688.1,4.4,145.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,704.1,7.8,134.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,720.1,4.3,127.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,736.1,4.7,129.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,752.1,4.6,106.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,768.1,3.5,91.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,784.1,5.1,63.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,800.1,5.2,105.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,816.1,5.3,103.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,832.1,2.3,138.6,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,848.1,3.1,123.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,864.1,1.1,169.7,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,880.1,1.8,146.3,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,896.1,1.0,106.7,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,912.1,3.1,95.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,928.1,3.9,79.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,944.1,4.0,87.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,960.1,7.8,73.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,976.1,11.4,88.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,992.1,8.6,82.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,1008.1,8.4,95.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,1024.1,10.3,76.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,1040.1,10.9,83.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,1056.1,8.6,59.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:21:00Z,27.1225,-90.3833,1072.1,4.5,74.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,48.1,6.3,281.8,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,64.1,10.0,278.6,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,80.1,8.3,254.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,96.1,9.0,306.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,112.1,14.7,30.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,128.1,20.5,64.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,144.1,7.4,63.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,160.1,3.0,36.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,176.1,4.3,308.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,192.1,8.8,341.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,208.1,12.2,3.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,224.1,8.1,33.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,240.1,4.8,54.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,256.1,3.6,37.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,272.1,6.7,48.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,288.1,4.9,66.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,304.1,11.2,46.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,320.1,9.0,41.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,336.1,7.5,34.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,352.1,4.6,5.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,368.1,6.2,43.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,384.1,10.3,25.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,400.1,10.1,32.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,416.1,8.8,61.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,432.1,5.9,56.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,448.1,5.9,45.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,464.1,4.6,58.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,480.1,4.7,82.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,496.1,6.9,45.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,512.1,5.9,56.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,528.1,5.9,73.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,544.1,5.9,98.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,560.1,2.8,135.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,576.1,3.6,75.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,592.1,1.4,351.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,608.1,2.1,242.2,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,624.1,1.1,296.6,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,640.1,2.2,146.3,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,656.1,1.0,204.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,672.1,0.7,195.9,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,688.1,2.5,151.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,704.1,6.2,135.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,720.1,5.3,140.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,736.1,4.1,128.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,752.1,3.4,114.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,768.1,3.0,156.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,784.1,5.0,100.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,800.1,2.2,100.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,816.1,1.4,171.9,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,832.1,4.0,157.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,848.1,1.6,165.1,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,864.1,1.6,137.5,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,880.1,1.7,203.6,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,896.1,2.5,153.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,912.1,3.1,47.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,928.1,2.9,88.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,944.1,5.2,126.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,960.1,8.0,77.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,976.1,9.5,83.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,992.1,8.3,76.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,1008.1,10.1,69.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,1024.1,6.4,65.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,1040.1,8.0,66.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,1056.1,9.6,75.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:31:00Z,27.1225,-90.3833,1072.1,9.8,85.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,48.1,1.3,257.0,-3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,64.1,3.5,236.8,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,80.1,6.9,223.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,96.1,5.4,307.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,112.1,15.2,37.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,128.1,15.8,66.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,144.1,5.5,48.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,160.1,5.4,36.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,176.1,6.7,326.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,192.1,10.8,341.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,208.1,11.8,358.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,224.1,6.7,17.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,240.1,2.9,65.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,256.1,3.4,6.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,272.1,6.4,34.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,288.1,5.9,66.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,304.1,11.9,53.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,320.1,8.6,40.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,336.1,7.1,30.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,352.1,4.6,31.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,368.1,7.2,41.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,384.1,9.1,39.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,400.1,9.9,45.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,416.1,6.6,53.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,432.1,7.1,53.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,448.1,5.8,82.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,464.1,4.2,62.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,480.1,5.2,54.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,496.1,4.0,49.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,512.1,5.3,80.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,528.1,4.9,91.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,544.1,5.4,115.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,560.1,3.6,109.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,576.1,3.1,106.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,592.1,3.8,41.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,608.1,0.9,58.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,624.1,1.2,245.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,640.1,2.3,107.7,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,656.1,0.7,74.1,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,672.1,1.8,139.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,688.1,6.6,149.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,704.1,6.0,138.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,720.1,5.8,129.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,736.1,5.8,158.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,752.1,2.5,121.8,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,768.1,4.6,105.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,784.1,4.5,92.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,800.1,3.5,113.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,816.1,2.4,119.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,832.1,1.9,90.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,848.1,1.9,183.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,864.1,1.3,206.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,880.1,0.4,326.3,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,896.1,2.8,329.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,912.1,1.5,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,928.1,1.6,14.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,944.1,7.1,88.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,960.1,7.4,55.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,976.1,8.0,65.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,992.1,7.9,57.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,1008.1,8.3,68.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,1024.1,9.3,60.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,1040.1,9.6,84.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,1056.1,8.2,58.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:41:00Z,27.1225,-90.3833,1072.1,6.7,66.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:51:00Z,27.1225,-90.3833,48.1,5.9,273.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:51:00Z,27.1225,-90.3833,64.1,8.0,271.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:51:00Z,27.1225,-90.3833,80.1,10.0,223.0,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:51:00Z,27.1225,-90.3833,96.1,7.0,310.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:51:00Z,27.1225,-90.3833,112.1,16.7,12.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:51:00Z,27.1225,-90.3833,128.1,17.4,62.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-14T17:51:00Z,27.1225,-90.3833,144.1,8.4,54.2,-0.6,'111111111,111111111,111112221'
