owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,963.4,6.4,50.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,983.4,5.4,42.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1003.4,9.6,24.7,-2.6,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:48:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,63.4,18.6,81.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,83.4,18.4,100.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,103.4,24.9,90.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,123.4,19.6,64.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,143.4,9.8,50.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,163.4,10.4,54.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,183.4,12.5,57.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,203.4,11.1,38.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,223.4,9.6,37.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,243.4,6.5,49.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,263.4,11.5,68.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,283.4,12.3,65.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,303.4,12.3,78.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,323.4,14.7,88.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,343.4,12.6,82.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,363.4,10.8,76.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,383.4,10.3,70.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,403.4,9.1,68.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,423.4,11.9,68.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,443.4,13.9,63.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,463.4,13.1,66.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,483.4,7.2,64.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,503.4,7.8,55.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,523.4,9.1,58.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,543.4,11.8,63.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,563.4,12.6,61.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,583.4,8.2,63.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,603.4,7.6,59.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,623.4,9.0,72.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,643.4,8.9,65.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,663.4,7.3,86.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,683.4,9.0,87.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,703.4,10.7,83.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,723.4,11.9,95.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,743.4,12.4,67.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,763.4,10.0,94.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,783.4,10.0,101.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,803.4,7.4,112.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,823.4,5.9,120.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,843.4,5.2,87.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,863.4,5.5,29.4,-2.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,883.4,3.3,41.3,-0.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,903.4,8.3,21.9,-3.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,923.4,5.7,9.1,-1.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,943.4,4.6,18.8,-1.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,963.4,8.9,32.1,-2.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,983.4,11.5,18.3,-4.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-14T00:58:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
