owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,796.1,6.7,159.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,812.1,6.8,148.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,828.1,6.5,157.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,844.1,6.3,135.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,860.1,5.1,142.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,876.1,4.9,153.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,892.1,3.4,166.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,908.1,5.3,141.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,924.1,6.2,139.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,940.1,4.0,121.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,956.1,5.4,125.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,972.1,1.5,151.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,988.1,3.5,161.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,1004.1,2.5,101.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,1020.1,2.3,313.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,1036.1,2.1,354.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,1052.1,1.2,260.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:41:00Z,28.4562,-87.9536,1068.1,3.5,129.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,44.1,4.3,180.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,60.1,12.9,124.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,76.1,15.5,141.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,92.1,9.4,175.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,108.1,8.2,112.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,124.1,7.9,111.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,140.1,9.3,118.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,156.1,8.1,124.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,172.1,10.6,147.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,188.1,10.5,136.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,204.1,8.7,141.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,220.1,11.8,152.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,236.1,17.1,139.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,252.1,15.2,144.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,268.1,14.4,137.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,284.1,14.8,132.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,300.1,16.0,134.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,316.1,15.5,134.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,332.1,15.4,132.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,348.1,14.6,135.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,364.1,16.6,127.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,380.1,16.7,135.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,396.1,15.9,132.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,412.1,17.3,129.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,428.1,15.7,130.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,444.1,18.5,126.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,460.1,14.2,126.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,476.1,19.2,121.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,492.1,17.5,124.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,508.1,16.6,124.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,524.1,13.5,122.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,540.1,14.0,120.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,556.1,14.9,122.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,572.1,12.0,117.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,588.1,11.8,120.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,604.1,10.7,114.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,620.1,10.3,121.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,636.1,10.1,103.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,652.1,9.0,134.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,668.1,9.8,134.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,684.1,9.3,148.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,700.1,9.5,138.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,716.1,10.5,158.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,732.1,9.7,163.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,748.1,8.4,146.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,764.1,10.7,158.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,780.1,10.2,156.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,796.1,8.2,153.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,812.1,7.7,139.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,828.1,6.2,146.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,844.1,6.5,155.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,860.1,4.3,102.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,876.1,4.9,106.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,892.1,4.6,127.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,908.1,4.7,125.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,924.1,6.4,133.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,940.1,7.6,115.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,956.1,2.1,87.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,972.1,2.2,153.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,988.1,0.9,251.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,1004.1,2.5,293.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,1020.1,2.1,297.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,1036.1,2.3,295.5,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,1052.1,4.8,360.0,1.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T06:51:00Z,28.4562,-87.9536,1068.1,2.4,35.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,44.1,9.3,204.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,60.1,12.7,140.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,76.1,12.9,150.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,92.1,14.2,165.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,108.1,8.7,124.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,124.1,7.5,126.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,140.1,7.5,132.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,156.1,10.0,146.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,172.1,11.0,137.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,188.1,12.3,155.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,204.1,11.3,139.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,220.1,13.3,139.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,236.1,15.2,147.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,252.1,15.1,154.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,268.1,12.0,143.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,284.1,15.2,143.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,300.1,16.1,144.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,316.1,16.5,142.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,332.1,14.9,138.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,348.1,16.9,145.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,364.1,17.6,144.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,380.1,19.9,130.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,396.1,17.9,144.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,412.1,19.9,135.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,428.1,16.2,134.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,444.1,16.6,130.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,460.1,14.9,132.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,476.1,16.1,132.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,492.1,17.3,125.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,508.1,15.6,139.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,524.1,16.5,133.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,540.1,15.0,125.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,556.1,15.1,129.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,572.1,11.9,127.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,588.1,12.9,122.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,604.1,9.5,120.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,620.1,9.5,123.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,636.1,9.0,130.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,652.1,9.3,146.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,668.1,11.4,158.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,684.1,9.7,155.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,700.1,11.9,167.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,716.1,11.4,165.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,732.1,12.5,163.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,748.1,12.1,170.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,764.1,10.7,167.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,780.1,8.0,168.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,796.1,9.2,166.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,812.1,9.0,173.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,828.1,8.6,170.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,844.1,4.9,165.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,860.1,4.5,146.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,876.1,2.6,157.4,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,892.1,5.6,131.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,908.1,8.4,137.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,924.1,7.0,164.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,940.1,4.7,146.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,956.1,3.0,178.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,972.1,3.1,183.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,988.1,0.3,45.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,1004.1,4.0,180.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,1020.1,4.4,271.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,1036.1,6.2,215.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,1052.1,4.6,289.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:01:00Z,28.4562,-87.9536,1068.1,1.2,360.0,0.4,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,44.1,5.6,172.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,60.1,11.3,137.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,76.1,11.8,142.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,92.1,7.5,161.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,108.1,6.7,132.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,124.1,5.3,128.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,140.1,9.5,126.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,156.1,7.8,138.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,172.1,9.8,154.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,188.1,10.2,135.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,204.1,10.0,126.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,220.1,11.7,118.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,236.1,14.7,122.0,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,252.1,13.6,121.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,268.1,12.3,127.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,284.1,12.3,130.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,300.1,15.4,131.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,316.1,14.7,129.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,332.1,15.1,130.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,348.1,16.0,141.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,364.1,17.4,128.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,380.1,16.5,126.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,396.1,15.5,133.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,412.1,19.6,133.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,428.1,16.7,139.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,444.1,17.0,133.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,460.1,15.4,123.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,476.1,16.0,131.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,492.1,18.3,127.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,508.1,17.9,126.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,524.1,13.9,126.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,540.1,11.2,121.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,556.1,13.7,126.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,572.1,10.8,108.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,588.1,11.8,115.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-19T07:11:00Z,28.4562,-87.9536,604.1,9.8,122.6,0.3,'111111111,111111111,111112221'
