owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,263.6,2.5,106.3,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,279.6,6.5,130.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,295.6,2.6,217.3,-0.6,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,311.6,3.0,354.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,327.6,6.1,68.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,343.6,7.3,93.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,359.6,10.7,97.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,375.6,13.5,98.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,391.6,10.8,101.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,407.6,12.5,102.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,423.6,9.2,33.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,439.6,9.1,36.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,455.6,7.1,53.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,471.6,5.3,50.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,487.6,7.5,51.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,503.6,8.9,81.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,519.6,6.5,78.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,535.6,7.5,33.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,551.6,6.2,12.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,567.6,8.1,26.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,583.6,8.8,11.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,599.6,7.2,20.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,615.6,5.5,336.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,631.6,12.7,19.3,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,1031.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,1047.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,1063.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:24:00Z,27.5500,-92.4900,1079.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,55.6,3.7,141.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,71.6,3.6,152.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,87.6,4.9,153.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,103.6,9.4,150.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,119.6,5.2,18.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,135.6,9.5,88.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,151.6,11.2,102.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,167.6,13.4,129.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,183.6,8.5,116.0,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,199.6,10.6,114.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,215.6,4.2,121.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,231.6,3.8,156.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,247.6,1.1,185.2,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,263.6,2.5,148.2,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,279.6,6.2,112.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,295.6,2.8,242.5,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,311.6,3.5,18.4,-1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,327.6,5.6,64.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,343.6,6.1,113.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,359.6,9.8,102.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,375.6,10.9,98.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,391.6,11.4,107.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,407.6,11.2,86.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,423.6,6.1,42.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,439.6,9.2,41.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,455.6,8.5,65.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,471.6,7.0,63.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,487.6,6.5,62.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,503.6,6.5,73.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,519.6,7.9,53.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,535.6,6.2,27.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,551.6,5.6,17.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,567.6,6.7,48.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,583.6,6.3,20.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,599.6,7.2,17.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,615.6,2.9,335.2,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,631.6,10.8,35.2,-8.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,1031.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,1047.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,1063.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:34:00Z,27.5500,-92.4900,1079.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,55.6,5.5,116.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,71.6,2.2,144.2,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,87.6,5.5,132.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,103.6,6.8,145.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,119.6,3.7,43.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,135.6,7.1,79.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,151.6,10.8,69.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,167.6,9.8,114.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,183.6,9.9,114.5,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,199.6,7.2,116.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,215.6,3.4,135.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,231.6,4.7,132.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,247.6,4.6,168.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,263.6,7.3,116.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,279.6,7.1,98.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,295.6,4.7,116.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,311.6,5.5,6.2,-1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,327.6,7.1,44.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,343.6,10.8,100.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,359.6,13.4,93.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,375.6,13.6,105.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,391.6,12.3,97.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,407.6,8.8,97.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,423.6,9.0,34.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,439.6,6.8,36.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,455.6,8.1,29.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,471.6,5.9,78.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,487.6,7.1,64.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,503.6,6.8,66.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,519.6,4.7,68.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,535.6,7.0,85.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,551.6,7.5,55.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,567.6,8.1,52.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,583.6,6.7,43.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,599.6,6.2,351.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,615.6,6.0,10.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,631.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-11T13:44:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
