owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:44:00Z,26.9121,-91.5719,1038.4,0.5,201.8,-0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:44:00Z,26.9121,-91.5719,1070.4,0.8,82.9,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:44:00Z,26.9121,-91.5719,1102.4,6.5,138.7,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:44:00Z,26.9121,-91.5719,1134.4,1.7,256.8,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:44:00Z,26.9121,-91.5719,1166.4,5.4,42.8,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,78.4,10.9,169.9,-4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,110.4,5.9,147.4,-7.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,142.4,6.9,229.1,-3.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,174.4,7.5,234.8,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,206.4,7.5,253.7,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,238.4,4.3,251.1,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,270.4,2.4,247.8,-1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,302.4,2.6,6.6,-0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,334.4,6.1,357.2,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,366.4,0.0,360.0,-0.7,'111331111,111441111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,398.4,2.6,35.5,-1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,430.4,2.4,94.8,0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,462.4,3.9,121.2,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,494.4,4.3,102.1,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,526.4,4.2,106.7,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,558.4,3.4,150.5,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,590.4,3.2,176.4,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,622.4,4.5,228.6,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,654.4,3.8,280.7,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,686.4,3.8,296.6,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,718.4,1.8,93.2,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,750.4,2.7,55.7,-0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,782.4,5.6,204.3,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,814.4,4.5,257.2,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,846.4,2.6,302.5,0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,878.4,1.2,131.6,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,910.4,3.8,181.5,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,942.4,3.1,142.8,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,974.4,4.4,144.2,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,1006.4,2.5,76.0,1.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,1038.4,1.6,100.6,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,1070.4,5.9,172.1,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,1102.4,1.8,77.5,2.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,1134.4,3.8,94.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T08:54:00Z,26.9121,-91.5719,1166.4,2.3,133.3,0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,78.4,10.1,166.2,-5.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,110.4,6.5,171.1,-8.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,142.4,7.4,241.7,-5.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,174.4,8.0,246.3,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,206.4,7.1,256.2,-3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,238.4,4.4,239.9,-3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,270.4,0.9,263.7,-3.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,302.4,3.7,347.5,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,334.4,7.2,357.6,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,366.4,2.9,330.8,-1.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,398.4,1.9,25.2,-1.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,430.4,3.4,53.5,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,462.4,2.6,92.2,-0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,494.4,2.9,114.8,-0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,526.4,5.0,125.3,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,558.4,6.0,144.5,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,590.4,2.0,171.5,-0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,622.4,2.3,211.0,-0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,654.4,2.9,266.1,-0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,686.4,1.9,317.1,0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,718.4,3.1,82.6,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,750.4,1.8,73.6,0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,782.4,1.8,222.7,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,814.4,2.7,231.0,0.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,846.4,1.9,264.0,-0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,878.4,1.6,108.4,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,910.4,3.1,174.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,942.4,2.2,164.1,0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,974.4,4.8,130.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,1006.4,3.3,152.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,1038.4,2.9,114.8,1.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,1070.4,1.3,57.5,1.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,1102.4,4.6,102.5,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,1134.4,4.9,118.1,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:04:00Z,26.9121,-91.5719,1166.4,5.1,170.9,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,78.4,10.1,194.3,-4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,110.4,7.8,177.1,-6.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,142.4,8.9,215.8,-3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,174.4,9.6,230.5,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,206.4,6.0,265.2,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,238.4,2.8,259.9,-1.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,270.4,1.7,315.0,-1.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,302.4,3.6,337.0,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,334.4,5.9,336.0,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,366.4,3.5,337.9,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,398.4,2.5,46.6,-1.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,430.4,2.1,84.6,-1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,462.4,4.4,107.2,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,494.4,3.8,125.4,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,526.4,4.6,124.4,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,558.4,6.0,135.7,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,590.4,2.4,189.5,0.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,622.4,3.9,253.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,654.4,3.1,258.7,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,686.4,0.3,270.0,0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,718.4,4.0,85.7,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,750.4,2.2,108.4,0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,782.4,2.4,225.0,1.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,814.4,3.9,228.1,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,846.4,1.7,241.9,1.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,878.4,3.4,157.2,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,910.4,4.8,209.7,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,942.4,4.6,167.5,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,974.4,5.4,139.5,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,1006.4,5.2,153.9,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,1038.4,2.3,136.7,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,1070.4,1.2,138.4,-0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,1102.4,4.1,147.8,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,1134.4,3.9,115.9,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:14:00Z,26.9121,-91.5719,1166.4,5.1,190.2,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,78.4,10.8,172.0,-4.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,110.4,10.2,168.1,-6.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,142.4,6.8,214.9,-5.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,174.4,11.0,238.1,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,206.4,8.0,262.1,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,238.4,4.1,261.7,-2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,270.4,1.8,263.7,-1.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,302.4,4.6,13.7,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,334.4,5.7,3.0,-2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,366.4,0.5,360.0,-1.4,'111331111,111441111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,398.4,2.4,92.4,-1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,430.4,3.1,91.8,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,462.4,5.7,120.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,494.4,4.9,125.0,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,526.4,6.1,142.4,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,558.4,5.8,151.2,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,590.4,4.0,193.0,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,622.4,4.3,225.9,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,654.4,1.3,278.7,-0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,686.4,2.8,343.5,0.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,718.4,2.5,48.2,-0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,750.4,3.5,133.8,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,782.4,3.5,194.8,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,814.4,2.2,230.5,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,846.4,1.3,283.0,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,878.4,3.3,176.5,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,910.4,5.6,149.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,942.4,4.8,140.0,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,974.4,5.9,149.5,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,1006.4,6.1,173.5,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,1038.4,3.7,161.1,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,1070.4,2.3,127.9,-0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,1102.4,1.4,144.0,2.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,1134.4,4.1,173.0,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:24:00Z,26.9121,-91.5719,1166.4,6.5,190.6,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,78.4,7.9,185.1,-3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,110.4,5.8,174.1,-6.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,142.4,5.4,216.7,-5.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,174.4,10.5,242.7,-2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,206.4,7.8,266.3,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,238.4,4.7,247.3,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,270.4,0.7,303.7,-1.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,302.4,5.6,21.0,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,334.4,6.0,6.7,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,366.4,2.2,59.9,-1.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,398.4,2.8,50.7,-1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,430.4,3.8,74.9,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,462.4,3.4,95.0,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,494.4,4.1,144.0,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,526.4,6.0,133.0,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,558.4,6.2,156.3,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,590.4,3.9,157.4,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,622.4,5.2,222.6,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,654.4,1.7,270.0,0.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,686.4,3.4,342.6,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,718.4,4.0,71.1,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,750.4,3.7,117.3,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,782.4,2.2,159.1,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,814.4,3.8,201.8,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,846.4,1.0,253.3,1.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,878.4,4.2,163.3,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,910.4,3.1,123.2,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,942.4,3.5,163.6,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,974.4,3.4,166.4,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,1006.4,0.7,123.7,-0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,1038.4,1.6,176.4,1.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,1070.4,2.2,76.6,1.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,1102.4,4.3,156.4,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,1134.4,1.9,158.7,2.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:34:00Z,26.9121,-91.5719,1166.4,1.6,346.0,0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-13T09:44:00Z,26.9121,-91.5719,78.4,8.8,174.2,-3.3,'111111111,111111111,111112221'
