owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,239.4,11.1,11.4,2.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,271.4,9.9,357.7,4.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,303.4,10.4,31.2,5.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,335.4,12.2,28.9,3.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,367.4,15.4,11.2,-1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,399.4,12.4,15.9,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,431.4,10.7,3.2,1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,463.4,4.3,39.3,1.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,495.4,1.4,249.0,2.4,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,527.4,19.2,61.3,0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,559.4,14.3,85.2,-2.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,591.4,25.0,121.4,-2.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,623.4,34.6,250.3,2.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,655.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,687.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,1103.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,1135.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,1167.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,1199.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T00:54:00Z,27.9374,-90.0100,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,79.4,11.7,105.3,2.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,111.4,11.1,55.3,-2.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,143.4,8.4,65.3,1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,175.4,8.6,8.7,1.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,207.4,9.9,353.0,3.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,239.4,9.2,9.4,6.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,271.4,12.0,0.5,6.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,303.4,10.4,19.7,4.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,335.4,13.6,27.5,1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,367.4,15.2,10.6,1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,399.4,15.7,29.3,1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,431.4,10.4,20.2,2.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,463.4,4.2,33.3,1.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,495.4,5.0,358.9,3.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,527.4,8.8,134.1,5.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,559.4,5.7,277.0,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,591.4,40.3,43.6,-1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,623.4,21.0,42.3,5.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,655.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,687.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,1103.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,1135.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,1167.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,1199.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:04:00Z,27.9374,-90.0100,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,79.4,14.0,102.4,2.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,111.4,12.1,65.1,2.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,143.4,9.6,32.7,1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,175.4,6.8,52.1,3.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,207.4,8.5,12.2,7.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,239.4,10.0,29.9,6.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,271.4,16.4,1.7,3.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,303.4,13.6,8.0,1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,335.4,17.1,21.6,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,367.4,12.1,9.0,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,399.4,14.6,24.6,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,431.4,11.5,13.6,2.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,463.4,3.7,46.1,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,495.4,1.5,246.8,2.4,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,527.4,5.0,257.3,2.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,559.4,36.5,119.7,11.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,591.4,29.5,91.2,-0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,623.4,48.1,241.5,5.1,'111111314,111111314,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,655.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,687.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,1103.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,1135.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,1167.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,1199.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:14:00Z,27.9374,-90.0100,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,79.4,14.1,94.1,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,111.4,11.1,55.3,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,143.4,15.8,55.3,4.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,175.4,7.6,41.8,4.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,207.4,11.8,11.7,5.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,239.4,13.7,13.1,4.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,271.4,15.0,3.1,3.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,303.4,15.4,33.1,3.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,335.4,13.3,28.7,1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,367.4,12.3,52.6,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,399.4,14.4,24.2,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,431.4,8.8,6.6,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,463.4,6.5,34.9,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,495.4,8.1,2.8,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,527.4,17.6,86.4,2.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,559.4,26.2,214.4,9.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,591.4,34.0,74.5,-7.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,623.4,57.3,250.6,-1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,655.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,687.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,719.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,751.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,783.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,815.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,847.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,879.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,911.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,1071.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,1103.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,1135.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,1167.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,1199.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:24:00Z,27.9374,-90.0100,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,79.4,10.4,89.4,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,111.4,15.8,32.1,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,143.4,16.7,46.9,3.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,175.4,12.8,52.6,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,207.4,12.2,351.5,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,239.4,14.2,14.2,1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,271.4,15.3,3.4,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,303.4,7.9,41.9,1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,335.4,8.3,21.9,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,367.4,10.0,38.9,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,399.4,16.9,26.4,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,431.4,14.7,28.0,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,463.4,9.8,29.2,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-18T01:34:00Z,27.9374,-90.0100,495.4,6.4,6.2,0.2,'111111111,111111111,111112221'
