owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2024-04-23T04:21:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T04:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T04:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T04:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T05:01:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T05:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T05:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T05:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T05:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T05:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T06:01:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T06:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T06:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T06:31:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T06:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T06:51:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T07:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T07:11:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T07:21:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T07:31:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T07:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T07:51:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T08:01:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T08:11:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T08:21:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T08:31:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T08:41:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T08:51:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T09:01:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T09:11:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T09:21:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T09:31:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T09:41:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T09:51:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T10:01:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T10:11:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T10:21:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T10:31:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T10:41:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T10:51:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T11:01:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T11:11:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T11:21:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T11:31:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T11:41:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T11:51:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T12:01:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T12:11:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T12:21:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T12:31:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T12:41:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T12:51:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T13:01:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T13:11:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T13:21:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T13:31:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T13:41:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T13:51:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T14:01:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T14:11:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T14:21:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T14:31:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T14:41:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T14:51:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T15:01:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T15:11:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T15:21:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T15:31:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T15:41:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T15:51:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T16:01:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T16:11:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T16:21:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T16:31:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T16:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T16:51:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T17:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T17:11:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T17:21:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T17:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T17:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T17:51:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T18:01:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T18:11:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T18:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T18:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T18:41:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T18:51:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T19:01:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T19:11:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T19:21:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T19:31:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T19:41:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T19:51:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T20:01:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T20:11:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T20:21:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T20:31:00Z,27.3215,-90.5355,18.8,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T20:41:00Z,27.3215,-90.5355,18.7,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T20:51:00Z,27.3215,-90.5355,18.7,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T21:01:00Z,27.3215,-90.5355,18.7,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T21:11:00Z,27.3215,-90.5355,18.7,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T21:21:00Z,27.3215,-90.5355,18.7,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T21:31:00Z,27.3215,-90.5355,18.7,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T21:41:00Z,27.3215,-90.5355,18.7,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T21:51:00Z,27.3215,-90.5355,18.7,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T22:01:00Z,27.3215,-90.5355,18.7,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T22:11:00Z,27.3215,-90.5355,18.7,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T22:21:00Z,27.3215,-90.5355,18.7,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T22:31:00Z,27.3215,-90.5355,18.7,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T22:41:00Z,27.3215,-90.5355,18.7,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T22:51:00Z,27.3215,-90.5355,18.7,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T23:01:00Z,27.3215,-90.5355,18.7,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T23:11:00Z,27.3215,-90.5355,18.7,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T23:21:00Z,27.3215,-90.5355,18.7,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T23:31:00Z,27.3215,-90.5355,18.6,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T23:41:00Z,27.3215,-90.5355,18.6,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-23T23:51:00Z,27.3215,-90.5355,18.6,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T00:01:00Z,27.3215,-90.5355,18.6,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T00:11:00Z,27.3215,-90.5355,18.6,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T00:21:00Z,27.3215,-90.5355,18.6,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T00:31:00Z,27.3215,-90.5355,18.6,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T00:41:00Z,27.3215,-90.5355,18.6,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T00:51:00Z,27.3215,-90.5355,18.6,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T01:01:00Z,27.3215,-90.5355,18.6,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T01:11:00Z,27.3215,-90.5355,18.6,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T01:21:00Z,27.3215,-90.5355,18.6,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T01:31:00Z,27.3215,-90.5355,18.6,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T01:41:00Z,27.3215,-90.5355,18.7,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T01:51:00Z,27.3215,-90.5355,18.7,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T02:01:00Z,27.3215,-90.5355,18.7,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T02:11:00Z,27.3215,-90.5355,18.7,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T02:21:00Z,27.3215,-90.5355,18.7,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T02:31:00Z,27.3215,-90.5355,18.7,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T02:41:00Z,27.3215,-90.5355,18.7,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T02:51:00Z,27.3215,-90.5355,18.7,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T03:01:00Z,27.3215,-90.5355,18.7,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T03:11:00Z,27.3215,-90.5355,18.7,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T03:21:00Z,27.3215,-90.5355,18.7,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T03:31:00Z,27.3215,-90.5355,18.7,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T03:41:00Z,27.3215,-90.5355,18.7,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T03:51:00Z,27.3215,-90.5355,18.7,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T04:01:00Z,27.3215,-90.5355,18.7,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T04:11:00Z,27.3215,-90.5355,18.7,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T04:21:00Z,27.3215,-90.5355,18.7,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T04:31:00Z,27.3215,-90.5355,18.7,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T04:41:00Z,27.3215,-90.5355,18.7,24.9,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T04:51:00Z,27.3215,-90.5355,18.7,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T05:01:00Z,27.3215,-90.5355,18.7,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T05:11:00Z,27.3215,-90.5355,18.7,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T05:21:00Z,27.3215,-90.5355,18.8,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T05:31:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T05:41:00Z,27.3215,-90.5355,18.8,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T05:51:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T06:01:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T06:11:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T06:21:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T06:31:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T06:41:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T06:51:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T07:01:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T07:11:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T07:21:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T07:31:00Z,27.3215,-90.5355,18.8,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T07:41:00Z,27.3215,-90.5355,18.9,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T07:51:00Z,27.3215,-90.5355,18.9,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T08:01:00Z,27.3215,-90.5355,18.9,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T08:11:00Z,27.3215,-90.5355,18.9,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T08:21:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T08:31:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T08:41:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T08:51:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T09:01:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T09:11:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T09:21:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T09:31:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T09:41:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T09:51:00Z,27.3215,-90.5355,18.9,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T10:01:00Z,27.3215,-90.5355,18.9,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T10:11:00Z,27.3215,-90.5355,19.0,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T10:21:00Z,27.3215,-90.5355,18.9,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T10:31:00Z,27.3215,-90.5355,19.0,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T10:41:00Z,27.3215,-90.5355,19.0,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T10:51:00Z,27.3215,-90.5355,19.0,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T11:01:00Z,27.3215,-90.5355,19.0,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T11:11:00Z,27.3215,-90.5355,19.0,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T11:21:00Z,27.3215,-90.5355,19.0,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T11:31:00Z,27.3215,-90.5355,19.0,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T11:41:00Z,27.3215,-90.5355,19.0,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T11:51:00Z,27.3215,-90.5355,19.0,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T12:01:00Z,27.3215,-90.5355,19.0,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T12:11:00Z,27.3215,-90.5355,19.0,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T12:21:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T12:31:00Z,27.3215,-90.5355,18.9,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T12:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T12:51:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T13:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T13:11:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T13:21:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T13:31:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T13:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T13:51:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T14:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T14:11:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T14:21:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T14:31:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T14:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T14:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T15:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T15:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T15:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T15:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T15:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T15:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T16:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T16:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T16:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T16:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T16:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T16:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T17:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T17:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T17:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T17:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T17:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T17:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T18:01:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T18:11:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T18:21:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T18:31:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T18:41:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T18:51:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T19:01:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T19:11:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T19:21:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-24T19:31:00Z,27.3215,-90.5355,18.8,24.3,11111222
