owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,207.4,29.7,38.8,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,239.4,23.1,34.9,-5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,271.4,20.6,35.3,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,303.4,19.6,38.4,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,335.4,17.8,42.0,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,367.4,13.2,46.5,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,399.4,10.6,37.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,431.4,9.8,41.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,463.4,7.4,30.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,495.4,8.1,30.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,527.5,8.6,41.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,559.5,9.1,59.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,591.5,9.1,48.6,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,623.5,10.5,48.9,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,655.5,7.1,37.5,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,687.5,4.5,44.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,719.5,5.5,80.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,751.5,6.4,93.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,783.5,7.6,101.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,815.5,6.6,117.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,847.5,7.5,104.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,879.5,4.3,87.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,911.5,2.2,159.1,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,943.5,0.6,211.0,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,975.5,2.3,127.9,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,1007.5,1.4,184.1,-1.7,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:46:00Z,27.4938,-90.5494,1039.5,4.0,184.3,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,79.4,49.4,48.4,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,111.4,37.8,59.0,-6.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,143.4,29.9,64.9,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,175.4,30.7,49.9,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,207.4,29.8,39.8,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,239.4,23.5,35.1,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,271.4,21.1,38.3,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,303.4,19.2,39.5,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,335.4,18.2,39.6,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,367.4,12.4,42.7,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,399.4,10.6,40.4,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,431.4,9.8,45.4,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,463.4,7.0,33.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,495.4,8.1,33.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,527.4,8.6,38.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,559.4,9.0,55.4,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,591.4,8.7,39.9,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,623.4,8.2,57.5,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,655.4,6.0,44.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,687.4,4.3,38.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,719.4,4.9,86.5,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,751.4,6.6,98.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,783.4,7.9,107.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,815.4,8.4,119.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,847.4,7.0,108.4,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,879.4,5.1,92.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,911.4,3.4,150.5,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,943.4,1.4,175.9,-1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,975.4,0.5,143.1,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,1007.4,3.3,220.0,-1.7,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T11:56:00Z,27.4938,-90.5494,1039.4,2.8,199.1,-1.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,79.4,29.8,51.7,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,111.4,29.3,56.4,-7.6,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,143.4,31.9,61.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,175.4,31.3,52.7,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,207.4,29.9,43.2,-5.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,239.4,25.1,39.8,-5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,271.4,21.7,40.9,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,303.4,19.8,39.1,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,335.4,17.2,43.3,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,367.4,13.3,43.8,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,399.4,10.2,44.2,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,431.4,8.7,46.4,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,463.4,6.6,37.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,495.4,7.3,29.4,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,527.4,8.7,34.2,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,559.4,8.6,49.3,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,591.4,9.6,41.6,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,623.4,9.4,50.6,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,655.4,6.5,36.9,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,687.4,4.8,19.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,719.4,4.9,91.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,751.4,7.4,108.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,783.4,6.7,104.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,815.4,6.9,114.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,847.4,6.9,105.0,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,879.4,2.9,92.0,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,911.4,1.1,142.1,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,943.4,2.0,197.5,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,975.4,1.2,155.6,-1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,1007.4,2.9,182.0,-2.6,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:06:00Z,27.4938,-90.5494,1039.4,3.1,200.8,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,79.5,48.7,53.9,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,111.5,36.0,59.1,-9.1,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,143.4,30.9,61.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,175.4,33.3,50.9,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,207.4,31.9,42.2,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,239.4,26.3,40.8,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,271.4,24.4,41.8,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,303.4,21.3,40.8,-5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,335.4,19.2,41.8,-4.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,367.4,14.1,44.7,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,399.4,10.9,41.3,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,431.4,9.9,45.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,463.4,7.9,34.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,495.4,9.1,31.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,527.5,7.9,36.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,559.5,7.2,59.9,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,591.5,8.7,38.5,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,623.5,8.7,47.3,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,655.5,7.1,34.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,687.5,5.7,12.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,719.5,3.0,66.0,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,751.5,4.9,109.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,783.5,7.1,113.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,815.5,6.6,123.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,847.5,5.3,106.4,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,879.5,4.7,92.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,911.5,2.5,143.1,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,943.5,2.2,177.4,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,975.5,0.8,166.0,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,1007.5,2.5,194.0,-1.9,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:16:00Z,27.4938,-90.5494,1039.5,2.1,174.6,-1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,79.4,51.7,54.4,-7.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,111.4,41.5,57.5,-7.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,143.4,32.1,65.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,175.4,33.0,52.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,207.4,32.3,43.1,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,239.4,27.6,42.7,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,271.4,25.2,43.9,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,303.4,21.6,43.5,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,335.4,18.5,45.7,-6.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,367.4,13.9,46.8,-4.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,399.4,9.5,45.4,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,431.4,8.4,44.5,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,463.4,6.9,36.2,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,495.4,7.5,31.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,527.4,7.9,38.3,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,559.4,6.8,54.0,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,591.4,7.2,35.4,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,623.4,7.9,40.4,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,655.4,7.4,24.8,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,687.4,5.2,20.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,719.4,4.1,71.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,751.4,5.4,100.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,783.4,6.6,107.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,815.4,7.8,117.6,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,847.4,6.3,112.5,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,879.4,5.1,82.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,911.4,1.6,150.3,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,943.4,2.5,180.0,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,975.4,1.0,163.3,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,1007.4,2.4,189.5,-1.7,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:26:00Z,27.4938,-90.5494,1039.4,3.3,152.7,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,79.5,45.9,55.7,-6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,111.5,34.6,58.2,-7.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,143.4,29.7,60.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,175.4,33.7,46.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,207.4,31.3,41.2,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,239.4,27.7,41.3,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,271.4,25.7,42.6,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,303.4,20.3,38.4,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,335.4,19.4,45.8,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,367.4,14.1,42.4,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,399.4,11.1,40.3,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,431.4,7.7,39.2,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,463.4,7.7,26.2,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,495.4,8.3,17.6,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,527.5,8.8,34.4,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,559.5,8.3,53.8,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,591.5,8.1,37.4,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,623.5,9.2,39.7,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,655.5,7.5,35.8,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,687.5,4.9,24.0,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,719.5,3.6,77.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,751.5,4.6,95.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-17T12:36:00Z,27.4938,-90.5494,783.5,4.9,107.7,-0.7,'111111111,111111111,111112221'
