owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,85.2,84.1,58.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,89.2,86.0,63.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,93.2,85.2,68.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,97.2,85.8,70.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,101.2,84.8,75.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,105.2,87.1,76.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,109.2,92.2,74.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,113.2,98.9,74.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,117.2,99.5,80.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,121.2,101.4,73.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,125.2,97.3,95.0,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,129.2,98.2,104.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,133.2,117.6,60.4,-9999.0,'111113114,111113114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,137.2,103.2,92.3,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,141.2,129.8,70.5,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,145.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,149.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,153.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,157.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,161.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,165.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,169.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,173.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,17.1,48.9,73.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,21.1,57.5,75.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,25.1,63.3,74.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,29.1,67.7,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,33.1,70.8,73.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,37.1,73.3,72.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,41.1,73.9,73.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,45.1,74.9,74.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,49.1,67.8,68.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,53.1,61.5,67.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,57.1,70.4,66.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,61.1,77.1,69.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,65.2,76.4,66.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,69.2,75.7,58.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,73.2,80.0,54.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,77.2,76.8,58.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,81.2,82.1,54.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,85.2,81.8,56.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,89.2,82.5,60.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,93.2,83.3,65.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,97.2,81.7,69.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,101.2,83.7,73.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,105.2,84.8,75.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,109.2,90.2,75.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,113.2,93.1,74.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,117.2,89.8,85.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,121.2,103.6,82.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,125.2,116.3,64.6,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,129.2,113.0,90.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,133.2,201.8,27.5,-9999.0,'111441414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,137.2,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,141.2,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,145.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,149.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,153.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,157.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,161.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,165.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,169.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,173.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,17.1,48.8,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,21.1,57.0,73.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,25.1,62.4,74.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,29.1,66.9,73.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,33.1,69.7,72.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,37.1,72.1,73.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,41.1,73.8,74.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,45.1,74.2,74.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,49.1,68.0,66.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,53.1,60.9,63.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,57.1,68.1,67.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,61.1,75.3,69.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,65.2,77.2,69.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,69.2,74.6,73.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,73.2,71.0,71.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,77.2,75.8,63.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,81.2,83.2,51.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,85.2,83.3,51.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,89.2,86.1,52.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,93.2,88.6,58.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,97.2,88.7,62.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,101.2,84.8,72.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,105.2,86.4,76.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,109.2,88.2,74.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,113.2,93.9,75.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,117.2,94.2,80.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,121.2,97.0,89.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,125.2,104.4,92.8,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,129.2,107.7,66.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,133.2,102.8,84.8,-9999.0,'111113414,111113414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,137.2,101.7,84.6,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,141.2,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,145.2,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,149.2,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,153.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,157.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,161.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,165.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,169.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,173.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,17.1,49.4,69.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,21.1,57.3,73.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,25.1,62.6,74.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,29.1,67.3,73.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,33.1,70.3,72.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,37.1,71.8,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,41.1,73.2,72.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,45.1,74.8,71.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,49.1,68.0,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,53.1,61.5,58.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,57.1,69.8,65.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,61.1,75.7,67.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,65.2,77.3,67.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,69.2,76.1,64.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,73.2,79.5,58.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,77.2,83.3,53.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,81.2,86.4,48.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,85.2,88.1,53.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,89.2,86.6,63.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,93.2,85.3,68.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,97.2,85.4,70.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,101.2,86.4,70.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,105.2,86.2,72.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,109.2,92.0,69.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,113.2,94.2,76.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,117.2,99.1,85.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,121.2,100.5,88.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,125.2,101.1,100.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,129.2,107.5,93.6,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,133.2,103.7,80.5,-9999.0,'111114114,111114114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,137.2,211.4,37.5,-9999.0,'111444414,111114414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,141.2,142.0,56.7,-9999.0,'111111414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,145.2,177.1,57.6,-9999.0,'111331414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,149.2,197.1,53.4,-9999.0,'111441414,111111414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,153.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,157.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,161.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,165.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,169.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,173.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,17.1,50.4,67.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,21.1,58.1,71.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,25.1,63.4,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,29.1,68.1,71.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,33.1,70.8,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,37.1,73.1,70.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,41.1,73.8,72.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,45.1,73.5,74.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,49.1,67.9,66.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,53.1,63.4,59.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,57.1,71.6,60.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,61.1,76.5,66.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,65.2,75.2,72.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,69.2,72.2,72.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,73.2,78.6,66.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,77.2,78.4,71.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,81.2,74.4,69.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,85.2,70.3,64.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,89.2,77.5,57.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,93.2,86.0,59.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,97.2,86.9,57.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,101.2,82.8,71.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,105.2,86.2,70.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,109.2,88.9,69.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,113.2,94.7,67.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,117.2,97.3,70.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,121.2,113.5,59.2,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,125.2,109.2,78.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,129.2,92.2,72.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,133.2,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,137.2,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,141.2,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,145.2,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,149.2,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,153.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
