owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,59.1,53.6,83.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,75.1,21.6,63.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,91.1,20.0,62.9,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,107.1,26.1,71.2,10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,123.1,47.1,73.6,10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,139.1,43.9,68.9,10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,155.1,51.8,78.6,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,171.1,48.3,77.8,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,187.1,43.8,75.5,10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,203.1,43.1,70.1,11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,219.1,40.7,70.5,10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,235.1,43.7,72.8,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,251.1,47.5,75.6,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,267.1,51.2,77.5,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,283.1,52.4,79.1,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,299.1,56.0,80.1,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,315.1,48.7,82.8,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,331.1,47.6,79.6,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,347.1,41.6,74.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,363.1,33.3,82.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,379.1,27.5,89.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,395.1,33.5,87.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,411.1,34.3,85.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,427.1,29.4,82.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,443.1,27.6,80.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,459.1,20.5,66.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,475.1,20.5,67.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,491.1,19.7,65.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,507.1,13.3,59.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,523.1,14.3,52.1,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,539.1,17.1,41.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,555.1,15.7,33.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,571.1,13.4,46.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,587.1,10.0,37.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,603.1,8.4,27.8,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,619.1,11.0,47.9,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,635.1,12.9,41.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,651.1,15.8,55.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,667.1,11.6,52.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,683.1,19.4,53.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,699.1,16.4,48.7,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,715.1,19.8,58.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,731.1,18.7,44.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,747.1,14.0,31.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,763.1,16.3,46.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,779.1,18.6,38.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,795.1,15.2,46.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,811.1,21.2,56.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,827.1,17.8,63.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,843.1,20.9,77.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,859.1,21.1,82.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,875.1,13.8,73.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,891.1,13.1,66.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,907.1,10.8,98.0,-0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,923.1,9.4,54.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,939.1,19.1,68.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,955.1,11.7,70.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,971.1,27.7,60.6,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,987.1,6.0,67.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1003.1,23.1,237.5,10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1019.1,10.3,350.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1035.1,10.0,152.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1051.1,7.0,113.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1067.1,12.5,132.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1083.1,14.8,108.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1099.1,3.6,309.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1115.1,4.3,244.0,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1131.1,3.9,178.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1147.1,9.8,81.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1163.1,9.4,47.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1179.1,4.2,274.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1195.1,24.0,245.7,-16.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1211.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-07T16:51:00Z,28.1600,-89.2200,1227.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,43.1,85.0,81.1,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,59.1,49.4,80.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,75.1,19.7,59.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,91.1,20.9,51.6,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,107.1,30.0,73.3,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,123.1,43.7,72.7,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,139.1,47.0,75.6,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,155.1,48.2,78.3,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,171.1,41.2,75.7,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,187.1,43.4,69.6,11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,203.1,38.6,73.1,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,219.1,46.1,76.1,11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,235.1,41.9,74.1,11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,251.1,45.5,77.7,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,267.1,49.8,80.5,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,283.1,46.3,76.5,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,299.1,51.6,79.8,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,315.1,49.1,82.9,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,331.1,44.2,80.1,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,347.1,33.0,73.1,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,363.1,30.6,80.8,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,379.1,33.6,94.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,395.1,35.3,92.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,411.1,29.2,83.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,427.1,35.1,88.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,443.1,21.2,77.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,459.1,20.3,71.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,475.1,24.0,67.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,491.1,15.6,61.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,507.1,15.8,47.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,523.1,15.6,46.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,539.1,16.1,37.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,555.1,15.9,27.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,571.1,12.0,48.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,587.1,7.2,31.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,603.1,10.3,26.6,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,619.1,13.6,51.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,635.1,15.7,61.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,651.1,13.1,40.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,667.1,11.3,27.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,683.1,14.8,52.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,699.1,15.1,51.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,715.1,17.1,57.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,731.1,17.3,61.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,747.1,14.4,57.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,763.1,10.0,35.3,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,779.1,16.1,39.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,795.1,17.3,47.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,811.1,19.2,61.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,827.1,19.6,70.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,843.1,14.9,64.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,859.1,14.6,84.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,875.1,15.3,76.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,891.1,15.3,101.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,907.1,12.3,94.2,1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,923.1,12.0,74.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,939.1,13.2,87.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,955.1,7.0,70.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,971.1,13.6,70.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,987.1,7.2,24.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1003.1,0.9,200.6,6.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1019.1,7.6,46.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1035.1,9.2,173.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1051.1,11.2,261.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1067.1,7.4,160.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1083.1,10.9,118.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1099.1,7.8,60.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1115.1,1.8,213.7,-4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1131.1,3.1,234.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1147.1,7.6,78.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1163.1,9.8,228.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1179.1,13.5,119.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1195.1,21.5,69.9,-8.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1211.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:01:00Z,28.1600,-89.2200,1227.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,43.0,76.4,83.5,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,59.0,52.9,78.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,75.0,27.6,76.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,91.0,26.9,71.6,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,107.0,35.2,70.2,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,123.0,41.3,74.9,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,139.0,36.7,67.8,11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,155.0,43.6,80.1,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,171.0,46.2,76.4,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,187.0,39.9,68.3,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,203.0,42.4,71.7,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,219.0,43.9,76.7,11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,235.0,46.7,78.0,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,251.0,47.0,75.1,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,267.0,46.3,79.1,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,283.0,47.7,79.4,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,299.0,48.5,82.2,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,315.0,43.4,79.8,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,331.0,38.8,76.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,347.0,34.1,72.8,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,363.0,29.6,77.7,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,379.0,31.0,91.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,395.0,35.7,88.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,411.0,33.2,80.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,427.0,35.1,83.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,443.0,26.8,84.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,459.0,14.5,69.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,475.0,18.3,62.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,491.0,18.0,65.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,507.0,16.0,58.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,523.0,14.7,44.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,539.0,13.7,36.7,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,555.0,17.3,51.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,571.0,13.9,56.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-07T17:11:00Z,28.1600,-89.2200,587.0,13.9,52.3,3.6,'111111111,111111111,111112221'
