owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-04-06T21:20:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T21:30:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T22:00:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T22:10:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T22:20:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T22:30:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T23:00:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T23:10:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T23:20:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-06T23:30:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T00:01:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T00:11:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T00:21:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T00:31:00Z,28.1600,-89.2200,10.8,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T01:01:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T01:11:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T01:21:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T01:31:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T02:02:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T02:32:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T03:02:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T03:12:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T03:22:00Z,28.1600,-89.2200,10.9,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T03:32:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T04:02:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T04:12:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T04:22:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T04:32:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T05:03:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T05:13:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T05:23:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T05:33:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T06:03:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T06:13:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T06:23:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T06:33:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T07:04:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T07:14:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T07:24:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T07:34:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T08:04:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T08:14:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T08:24:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T08:34:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T09:04:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T09:14:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T09:24:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T09:34:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T10:05:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T10:25:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T10:35:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T11:05:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T11:25:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T12:06:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T12:16:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T12:36:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T12:56:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T13:06:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T13:26:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T13:36:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T14:06:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T14:36:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T14:46:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T14:56:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T15:16:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T15:26:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T15:36:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T16:06:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T16:16:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T16:26:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T16:36:00Z,28.1600,-89.2200,10.9,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T17:07:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T17:17:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T17:27:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T17:37:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T18:07:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T18:17:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T18:27:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T18:37:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T19:08:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T19:18:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T19:28:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T19:38:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T20:08:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T20:18:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T20:28:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T20:38:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T21:08:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T21:18:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T21:28:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T21:38:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T22:09:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T22:19:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T22:29:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T22:39:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T23:09:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T23:19:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T23:29:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-07T23:39:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T00:10:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T00:20:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T00:30:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T00:40:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T01:10:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T01:20:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T01:30:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T01:40:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T02:10:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T02:20:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T02:30:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T02:40:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T03:11:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T03:21:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T03:31:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T03:41:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T05:12:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T05:22:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T05:32:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T05:42:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T06:12:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T06:22:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T06:32:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T07:22:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T07:32:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T07:42:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T08:13:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T08:23:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T08:33:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T09:13:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T09:23:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T09:33:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T09:43:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T10:24:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T10:34:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T11:24:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T11:34:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T11:44:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T12:14:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T12:24:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T12:34:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T12:44:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T13:15:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T13:25:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T13:35:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T13:45:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T14:25:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T14:35:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T14:45:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T15:26:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T15:36:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T15:46:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T16:16:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T16:26:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T16:36:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T16:46:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T17:26:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T17:36:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T18:27:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T18:47:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T19:37:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T19:47:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T20:28:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T20:38:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T21:48:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T22:28:00Z,28.1600,-89.2200,10.6,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T22:48:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T22:58:00Z,28.1600,-89.2200,10.7,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T23:29:00Z,28.1600,-89.2200,10.6,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T23:39:00Z,28.1600,-89.2200,10.6,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T23:49:00Z,28.1600,-89.2200,10.6,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-08T23:59:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T00:29:00Z,28.1600,-89.2200,10.6,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T00:49:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T00:59:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T01:30:00Z,28.1600,-89.2200,10.7,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T01:50:00Z,28.1600,-89.2200,10.7,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T02:00:00Z,28.1600,-89.2200,10.7,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T02:30:00Z,28.1600,-89.2200,10.7,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T02:50:00Z,28.1600,-89.2200,10.7,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T03:00:00Z,28.1600,-89.2200,10.7,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T03:40:00Z,28.1600,-89.2200,10.7,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T04:00:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T04:41:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T04:51:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T05:01:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T05:31:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T06:42:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T06:52:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T07:02:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T07:32:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T07:52:00Z,28.1600,-89.2200,10.8,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T08:32:00Z,28.1600,-89.2200,10.8,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T09:02:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T09:33:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T09:53:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T10:33:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T10:53:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T11:03:00Z,28.1600,-89.2200,10.9,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T11:44:00Z,28.1600,-89.2200,10.9,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T11:54:00Z,28.1600,-89.2200,10.9,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T12:04:00Z,28.1600,-89.2200,10.9,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T12:44:00Z,28.1600,-89.2200,10.9,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T12:54:00Z,28.1600,-89.2200,10.9,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T13:04:00Z,28.1600,-89.2200,11.0,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T14:04:00Z,28.1600,-89.2200,11.0,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T14:35:00Z,28.1600,-89.2200,11.0,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T14:45:00Z,28.1600,-89.2200,11.0,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T14:55:00Z,28.1600,-89.2200,11.0,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T15:05:00Z,28.1600,-89.2200,10.9,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T15:45:00Z,28.1600,-89.2200,10.9,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T15:55:00Z,28.1600,-89.2200,10.9,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T16:46:00Z,28.1600,-89.2200,10.9,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T16:56:00Z,28.1600,-89.2200,10.9,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T17:06:00Z,28.1600,-89.2200,10.9,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T17:36:00Z,28.1600,-89.2200,10.8,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T17:46:00Z,28.1600,-89.2200,10.8,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T17:56:00Z,28.1600,-89.2200,10.8,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T18:06:00Z,28.1600,-89.2200,10.8,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T18:37:00Z,28.1600,-89.2200,10.7,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T18:47:00Z,28.1600,-89.2200,10.7,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T19:07:00Z,28.1600,-89.2200,10.7,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T19:37:00Z,28.1600,-89.2200,10.7,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T19:47:00Z,28.1600,-89.2200,10.7,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T19:57:00Z,28.1600,-89.2200,10.6,25.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T20:07:00Z,28.1600,-89.2200,10.6,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T20:37:00Z,28.1600,-89.2200,10.6,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T20:47:00Z,28.1600,-89.2200,10.6,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T20:57:00Z,28.1600,-89.2200,10.6,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T21:07:00Z,28.1600,-89.2200,10.6,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T21:38:00Z,28.1600,-89.2200,10.5,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T21:48:00Z,28.1600,-89.2200,10.5,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T21:58:00Z,28.1600,-89.2200,10.5,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T22:08:00Z,28.1600,-89.2200,10.5,25.3,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T22:38:00Z,28.1600,-89.2200,10.5,25.2,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T22:48:00Z,28.1600,-89.2200,10.5,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T22:58:00Z,28.1600,-89.2200,10.5,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T23:08:00Z,28.1600,-89.2200,10.5,25.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T23:39:00Z,28.1600,-89.2200,10.5,24.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T23:49:00Z,28.1600,-89.2200,10.5,24.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-09T23:59:00Z,28.1600,-89.2200,10.5,24.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T00:09:00Z,28.1600,-89.2200,10.5,24.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T00:29:00Z,28.1600,-89.2200,10.5,24.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T00:39:00Z,28.1600,-89.2200,10.5,24.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-10T00:49:00Z,28.1600,-89.2200,10.5,24.8,11111222
