owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,359.1,8.6,268.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,375.1,5.1,204.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,391.1,2.9,209.2,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,407.1,3.1,271.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,423.1,7.0,283.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,439.1,7.7,284.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,455.1,9.0,276.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,471.1,7.6,258.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,487.1,9.1,273.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,503.1,5.5,250.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,519.1,2.9,197.8,1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,535.1,3.6,329.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,551.1,3.4,312.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,567.1,4.9,326.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,583.1,4.8,289.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,599.1,9.3,303.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,615.1,11.1,311.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,631.1,1.8,273.2,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,647.1,8.0,302.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,663.1,5.2,308.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,679.1,2.4,335.6,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,695.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,711.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,727.1,6.4,111.0,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,743.1,6.1,330.5,-1.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,759.1,1.6,262.9,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,775.1,5.0,229.0,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,791.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,807.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,823.1,3.9,117.2,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,839.1,5.2,136.5,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,855.1,6.4,134.4,2.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,871.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,887.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,903.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,919.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,935.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,951.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,967.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,983.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,999.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,1015.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,1031.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,1047.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:46:00Z,27.7790,-90.5190,1063.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,39.1,3.9,162.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,55.1,4.7,196.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,71.1,6.7,200.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,87.1,4.3,271.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,103.1,4.4,281.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,119.1,1.3,312.0,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,135.1,6.1,275.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,151.1,7.7,258.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,167.1,4.2,329.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,183.1,12.4,266.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,199.1,11.5,300.4,-3.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,215.1,6.4,271.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,231.1,6.9,296.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,247.1,7.4,295.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,263.1,8.9,279.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,279.1,12.9,259.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,295.1,11.2,270.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,311.1,9.5,277.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,327.1,9.5,260.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,343.1,14.5,277.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,359.1,10.9,265.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,375.1,7.8,225.0,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,391.1,3.4,235.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,407.1,6.1,272.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,423.1,8.1,281.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,439.1,8.3,286.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,455.1,7.9,273.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,471.1,7.4,246.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,487.1,8.8,268.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,503.1,4.0,212.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,519.1,0.6,239.0,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,535.1,4.4,234.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,551.1,3.5,260.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,567.1,0.8,309.8,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,583.1,2.2,267.4,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,599.1,2.9,303.7,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,615.1,5.4,306.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,631.1,12.8,310.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,647.1,6.9,309.7,-0.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,663.1,2.7,283.0,1.0,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,679.1,4.6,218.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,695.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,711.1,6.2,295.7,-5.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,727.1,21.9,71.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,743.1,3.6,328.5,-0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,759.1,3.1,307.2,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,775.1,1.8,106.4,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,791.1,8.6,86.7,3.8,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,807.1,1.2,41.6,0.9,'111334414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,823.1,5.8,123.7,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,839.1,2.1,119.1,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,855.1,5.6,148.9,2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,871.1,3.3,105.7,-0.4,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,887.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,903.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,919.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,935.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,951.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,967.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,983.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,999.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,1015.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,1031.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,1047.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T01:56:00Z,27.7790,-90.5190,1063.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,39.1,2.9,209.2,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,55.1,3.9,193.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,71.1,6.4,198.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,87.1,2.8,212.0,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,103.1,3.5,248.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,119.1,1.2,294.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,135.1,4.7,309.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,151.1,3.7,293.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,167.1,6.9,341.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,183.1,12.0,269.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,199.1,10.2,297.6,-2.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,215.1,4.8,271.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,231.1,6.3,288.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,247.1,8.6,287.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,263.1,8.6,280.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,279.1,11.6,258.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,295.1,11.4,268.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,311.1,9.4,270.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,327.1,10.9,257.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,343.1,13.2,268.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,359.1,9.6,258.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,375.1,7.4,211.8,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,391.1,5.5,223.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,407.1,6.3,270.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,423.1,8.6,282.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,439.1,8.8,281.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,455.1,9.9,272.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,471.1,9.6,237.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,487.1,10.5,263.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,503.1,7.3,218.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,519.1,3.5,190.0,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,535.1,2.8,220.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,551.1,6.5,238.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,567.1,3.1,268.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,583.1,6.8,274.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,599.1,10.3,261.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,615.1,3.9,253.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,631.1,4.5,240.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,647.1,4.9,280.6,0.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,663.1,3.2,226.3,1.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,679.1,3.8,213.3,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,695.1,17.3,35.8,1.6,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,711.1,9.3,161.2,4.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,727.1,13.4,231.7,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,743.1,2.1,112.8,0.6,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,759.1,5.5,273.1,-3.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,775.1,3.6,114.4,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,791.1,8.1,245.0,-1.8,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,807.1,9.1,88.7,0.3,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,823.1,2.3,115.5,1.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,839.1,4.8,178.8,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,855.1,6.6,111.2,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,871.1,15.5,34.5,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,887.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,903.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,919.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,935.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,951.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,967.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,983.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,999.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,1015.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,1031.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,1047.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:06:00Z,27.7790,-90.5190,1063.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:16:00Z,27.7790,-90.5190,39.2,1.5,312.3,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:16:00Z,27.7790,-90.5190,55.2,2.7,193.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:16:00Z,27.7790,-90.5190,71.2,8.2,210.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-16T02:16:00Z,27.7790,-90.5190,87.2,2.2,249.1,-0.5,'111331111,111111111,111112221'
