owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-09-15T06:10:00Z,28.1630,-88.4837,31.6,16.0,358.2,4.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:10:00Z,28.1630,-88.4837,32.1,20.0,348.7,3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:10:00Z,28.1630,-88.4837,32.6,14.2,14.2,4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:10:00Z,28.1630,-88.4837,33.1,19.6,19.1,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,8.6,43.6,84.7,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,9.1,42.6,87.2,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,9.6,42.9,85.5,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,10.1,42.5,85.7,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,10.6,41.9,84.1,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,11.1,42.3,82.5,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,11.6,43.0,79.1,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,12.1,45.7,73.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,12.6,50.5,68.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,13.1,56.4,65.2,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,13.6,59.1,65.0,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,14.1,60.9,65.2,-12.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,14.6,59.3,65.7,-13.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,15.1,57.9,68.6,-15.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,15.6,54.4,70.7,-15.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,16.1,50.9,72.7,-15.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,16.6,49.4,75.6,-16.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,17.1,44.7,75.7,-14.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,17.6,43.4,76.1,-14.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,18.1,42.2,74.6,-14.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,18.6,38.2,72.0,-12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,19.1,33.7,66.0,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,19.6,33.3,61.7,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,20.1,33.2,57.9,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,20.6,29.4,43.2,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,21.1,27.5,32.2,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,21.6,27.9,23.4,-5.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,22.1,2.2,30.1,2.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,22.6,8.9,40.5,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,23.1,22.3,13.7,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,23.6,31.2,359.3,-0.3,'111111114,111441114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,24.1,36.0,356.3,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,24.6,38.7,350.6,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,25.1,35.9,351.2,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,25.6,36.1,353.3,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,26.1,36.9,352.7,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,26.6,36.8,352.0,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,27.1,39.7,352.0,1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,27.6,41.5,351.7,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,28.1,42.2,352.8,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,28.6,41.1,353.4,2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,29.1,41.0,351.2,3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,29.6,39.5,356.2,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,30.1,41.7,0.5,2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,30.6,43.1,5.1,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,31.1,36.1,6.0,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,31.6,33.3,10.7,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,32.1,27.7,11.5,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,32.6,25.5,16.9,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:20:00Z,28.1630,-88.4837,33.1,26.1,47.3,-3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,8.6,42.5,85.5,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,9.1,41.4,87.0,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,9.6,41.8,86.3,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,10.1,41.7,85.2,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,10.6,41.9,84.0,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,11.1,42.4,81.4,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,11.6,43.3,78.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,12.1,45.4,74.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,12.6,50.5,69.5,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,13.1,54.4,65.7,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,13.6,56.6,64.7,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,14.1,56.3,65.0,-11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,14.6,54.3,66.3,-12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,15.1,52.9,69.5,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,15.6,49.3,72.7,-14.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,16.1,45.0,74.5,-13.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,16.6,45.1,76.4,-15.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,17.1,41.3,76.1,-13.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,17.6,40.6,76.0,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,18.1,38.9,75.7,-14.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,18.6,34.9,72.3,-12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,19.1,31.0,66.4,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,19.6,31.2,63.5,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,20.1,30.6,55.4,-10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,20.6,27.3,39.9,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,21.1,27.0,31.0,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,21.6,28.4,35.0,-6.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,22.1,1.4,77.9,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,22.6,6.1,26.1,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,23.1,23.4,13.9,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,23.6,31.0,5.7,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,24.1,35.5,3.1,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,24.6,35.1,1.8,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,25.1,32.1,2.9,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,25.6,32.8,358.8,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,26.1,32.6,356.7,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,26.6,33.6,353.3,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,27.1,34.4,353.5,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,27.6,33.9,354.1,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,28.1,36.2,354.3,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,28.6,36.2,353.0,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,29.1,36.9,354.7,2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,29.6,33.5,352.1,3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,30.1,31.1,353.4,2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,30.6,30.8,349.9,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,31.1,20.4,353.8,3.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,31.6,20.0,5.2,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,32.1,19.4,11.9,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,32.6,31.9,11.6,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:30:00Z,28.1630,-88.4837,33.1,56.5,20.5,-10.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,8.6,43.5,85.9,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,9.1,43.2,87.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,9.6,43.3,86.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,10.1,44.0,86.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,10.6,42.6,84.3,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,11.1,43.5,83.4,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,11.6,43.7,80.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,12.1,46.7,76.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,12.6,50.7,73.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,13.1,55.1,69.6,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,13.6,58.3,67.8,-10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,14.1,57.5,69.3,-11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,14.6,53.6,69.5,-11.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,15.1,52.2,72.8,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,15.6,49.4,75.0,-14.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,16.1,44.1,74.7,-12.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,16.6,42.3,79.2,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,17.1,39.1,78.9,-12.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,17.6,36.1,79.3,-12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,18.1,35.3,75.1,-12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,18.6,31.1,66.7,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,19.1,29.2,59.1,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,19.6,28.1,56.8,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,20.1,26.6,50.5,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,20.6,24.7,33.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,21.1,25.1,23.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,21.6,38.1,8.9,-3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,22.1,2.2,68.2,0.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,22.6,6.7,11.1,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,23.1,23.9,0.7,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,23.6,32.0,359.3,-0.2,'111111114,111441114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,24.1,36.3,359.7,-0.8,'111111114,111441114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,24.6,35.3,0.2,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,25.1,34.2,359.0,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,25.6,34.1,358.0,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,26.1,32.6,356.5,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,26.6,34.1,354.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,27.1,35.4,350.1,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,27.6,36.8,353.8,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,28.1,32.5,355.4,1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,28.6,32.8,353.9,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,29.1,37.5,353.0,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,29.6,31.1,347.6,5.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,30.1,29.2,349.0,5.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,30.6,29.7,357.1,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,31.1,23.1,354.3,2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,31.6,28.1,2.2,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,32.1,22.4,9.5,1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,32.6,31.2,11.3,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:40:00Z,28.1630,-88.4837,33.1,19.6,83.9,-2.5,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,8.6,45.9,87.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,9.1,45.0,87.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,9.6,45.7,86.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,10.1,45.7,86.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,10.6,46.1,86.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,11.1,45.5,86.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,11.6,46.5,84.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,12.1,48.8,79.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,12.6,54.0,74.5,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,13.1,57.8,69.4,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,13.6,60.5,66.4,-11.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,14.1,60.5,65.9,-13.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,14.6,57.9,65.2,-13.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,15.1,57.2,68.5,-15.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,15.6,54.0,71.0,-16.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,16.1,48.4,70.9,-15.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,16.6,47.5,74.0,-15.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,17.1,42.9,72.5,-14.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,17.6,41.0,71.2,-14.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,18.1,40.9,70.7,-14.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,18.6,36.6,64.4,-12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,19.1,33.8,58.4,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,19.6,34.4,53.6,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,20.1,34.3,51.4,-10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,20.6,30.5,36.2,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,21.1,31.2,28.3,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,21.6,34.0,30.2,-6.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,22.1,3.8,87.0,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,22.6,7.0,28.0,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,23.1,25.4,15.8,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,23.6,33.8,8.8,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-09-15T06:50:00Z,28.1630,-88.4837,24.1,38.1,4.4,-2.2,'111111114,111111114,111112224'
