owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,683.1,19.2,288.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,699.1,20.7,283.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,715.1,22.9,280.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,731.1,22.2,281.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,747.1,22.8,285.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,763.1,22.8,284.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,779.1,22.0,282.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,795.1,19.9,287.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,811.1,20.4,283.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,827.1,19.3,284.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,843.1,18.3,282.0,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,859.1,20.3,277.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,875.1,22.5,275.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,891.1,21.2,276.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,907.1,22.1,272.3,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,923.1,23.5,267.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,939.1,21.8,272.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,955.1,22.5,273.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,971.1,21.9,270.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,987.1,22.4,270.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,1003.1,20.9,275.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,1019.1,23.1,273.0,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,1035.1,22.1,278.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,1051.1,21.6,295.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:11:00Z,28.1630,-88.4837,1067.1,22.7,288.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,43.1,83.7,262.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,59.1,75.6,266.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,75.1,66.4,269.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,91.1,69.9,273.0,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,107.1,78.6,273.1,7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,123.1,79.7,274.8,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,139.1,74.6,277.9,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,155.1,69.0,279.2,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,171.1,69.9,276.7,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,187.1,69.4,274.7,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,203.1,69.0,273.2,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,219.1,67.7,274.9,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,235.1,66.3,274.9,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,251.1,62.9,276.1,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,267.1,60.8,275.3,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,283.1,61.9,273.3,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,299.1,62.2,274.9,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,315.1,63.5,276.3,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,331.1,60.1,277.2,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,347.1,62.1,276.9,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,363.1,61.3,280.7,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,379.1,63.4,280.5,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,395.1,63.2,280.8,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,411.1,64.2,283.0,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,427.1,65.1,283.2,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,443.1,63.7,281.0,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,459.1,61.0,281.0,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,475.1,61.3,279.9,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,491.1,58.6,279.4,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,507.1,58.1,281.5,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,523.1,59.5,280.6,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,539.1,60.2,278.0,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,555.1,59.3,280.7,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,571.1,60.5,281.5,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,587.1,60.1,280.2,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,603.1,57.4,280.5,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,619.1,55.3,283.1,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,635.1,55.5,280.3,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,651.1,53.7,278.4,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,667.1,56.8,279.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,683.1,57.8,280.5,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,699.1,57.9,277.1,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,715.1,60.2,275.8,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,731.1,59.7,276.4,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,747.1,59.4,276.9,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,763.1,61.9,279.4,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,779.1,57.0,275.5,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,795.1,56.2,275.6,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,811.1,57.7,275.7,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,827.1,56.9,276.6,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,843.1,59.3,274.5,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,859.1,59.7,274.3,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,875.1,58.1,273.6,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,891.1,60.5,275.0,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,907.1,58.2,273.3,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,923.1,60.0,274.1,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,939.1,60.9,271.6,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,955.1,59.8,273.5,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,971.1,60.8,273.3,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,987.1,60.8,272.9,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,1003.1,60.6,275.2,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,1019.1,57.2,275.2,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,1035.1,60.3,275.7,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,1051.1,59.4,278.6,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:21:00Z,28.1630,-88.4837,1067.1,56.0,280.5,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,43.1,87.6,262.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,59.1,77.5,266.4,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,75.1,70.4,272.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,91.1,73.5,274.7,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,107.1,81.5,274.9,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,123.1,83.8,275.5,8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,139.1,79.0,276.3,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,155.1,72.4,277.2,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,171.1,70.9,275.2,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,187.1,72.8,275.3,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,203.1,72.3,274.6,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,219.1,72.7,274.5,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,235.1,71.1,276.7,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,251.1,69.2,276.3,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,267.1,65.2,273.8,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,283.1,67.8,273.0,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,299.1,68.9,274.8,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,315.1,67.7,276.8,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,331.1,64.8,277.0,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,347.1,66.4,278.9,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,363.1,68.5,281.6,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,379.1,66.9,280.6,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,395.1,68.5,281.7,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,411.1,68.0,284.0,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,427.1,68.5,282.4,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,443.1,69.5,281.5,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,459.1,67.4,281.7,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,475.1,65.1,279.3,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,491.1,63.8,280.7,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,507.1,64.2,280.5,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,523.1,65.4,278.7,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,539.1,65.6,278.8,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,555.1,66.2,279.6,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,571.1,65.0,278.9,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,587.1,64.4,279.6,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,603.1,63.2,278.6,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,619.1,62.1,282.4,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,635.1,61.2,280.2,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,651.1,61.2,278.6,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,667.1,62.3,279.0,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,683.1,63.1,278.3,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,699.1,63.3,274.4,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,715.1,64.0,275.6,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,731.1,65.2,278.6,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,747.1,66.2,278.6,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,763.1,64.5,277.4,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,779.1,63.1,277.9,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,795.1,61.9,275.7,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,811.1,62.8,274.9,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,827.1,63.5,276.7,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,843.1,62.4,275.1,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,859.1,62.0,275.3,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,875.1,64.2,276.3,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,891.1,64.2,275.5,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,907.1,63.1,273.6,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,923.1,63.9,273.3,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,939.1,65.0,271.5,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,955.1,64.9,271.9,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,971.1,63.3,272.0,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,987.1,64.4,274.3,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,1003.1,63.2,274.4,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,1019.1,63.5,275.3,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,1035.1,63.8,277.9,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,1051.1,64.6,279.1,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:31:00Z,28.1630,-88.4837,1067.1,63.9,281.5,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,43.1,33.4,235.4,-1.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,59.1,21.2,259.4,-6.0,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,75.1,19.0,271.8,-3.7,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,91.1,18.7,270.6,0.4,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,107.1,26.2,266.9,1.7,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,123.1,27.3,267.7,1.7,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,139.1,22.0,276.5,1.5,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,155.1,19.2,284.5,0.4,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,171.1,17.0,282.6,0.2,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,187.1,18.5,270.3,0.2,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,203.1,17.6,267.1,0.8,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,219.1,16.5,277.3,-0.1,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,235.1,14.3,283.4,0.9,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,251.1,14.7,287.0,0.3,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,267.1,13.2,280.5,0.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,283.1,13.5,280.6,0.0,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,299.1,14.2,284.7,0.4,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,315.1,15.2,298.8,0.8,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,331.1,15.2,291.2,0.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,347.1,15.2,301.0,0.5,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,363.1,17.1,303.8,-0.3,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,379.1,18.7,297.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,395.1,20.1,310.6,0.9,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,411.1,20.6,311.7,0.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,427.1,18.5,310.0,0.5,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,443.1,18.4,301.2,0.0,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,459.1,17.7,308.1,1.2,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,475.1,17.3,317.3,0.1,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,491.1,17.1,308.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,507.1,15.2,301.3,0.4,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,523.1,15.3,304.3,0.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,539.1,15.3,307.8,0.8,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:2,2023-09-18T18:41:00Z,28.1630,-88.4837,555.1,15.3,298.1,1.0,'111111311,111111311,111112221'
