owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,231.5,18.6,190.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,263.5,19.7,188.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,295.5,15.1,183.8,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,327.5,14.8,186.6,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,359.5,17.6,195.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,391.5,18.0,211.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,423.5,13.1,217.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,455.5,9.8,198.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,487.5,11.8,185.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,519.5,11.5,187.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,551.5,12.9,182.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,583.5,14.7,181.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,615.5,16.4,189.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,647.5,14.8,196.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,679.5,12.9,197.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,711.5,11.7,186.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,743.5,11.1,183.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,775.5,11.2,185.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,807.5,10.3,191.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,839.5,9.7,190.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,871.5,11.4,189.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,903.5,13.8,185.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,935.5,12.2,195.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,967.5,6.2,198.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,999.5,3.4,190.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,1031.5,6.9,180.0,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T22:41:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,71.5,35.8,171.5,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,103.5,20.5,193.8,-0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,135.5,21.5,189.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,167.5,24.5,195.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,199.5,19.2,207.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,231.5,14.8,198.1,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,263.5,17.4,194.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,295.5,15.4,195.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,327.5,16.8,187.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,359.5,18.7,192.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,391.5,18.0,211.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,423.5,14.6,213.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,455.5,9.9,188.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,487.5,11.5,184.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,519.5,12.5,182.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,551.5,13.2,184.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,583.5,14.4,182.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,615.5,16.8,192.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,647.5,13.6,194.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,679.5,12.2,192.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,711.5,12.3,186.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,743.5,11.0,183.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,775.5,11.7,185.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,807.5,10.4,190.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,839.5,10.9,189.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,871.5,12.9,191.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,903.5,14.5,187.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,935.5,12.4,198.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,967.5,6.4,192.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,999.5,0.7,153.4,3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,1031.5,2.7,184.2,3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:01:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,71.5,35.7,172.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,103.5,25.1,185.5,-1.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,135.5,22.5,192.3,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,167.5,27.2,190.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,199.5,18.6,194.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,231.5,14.6,195.1,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,263.5,17.1,188.7,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,295.5,18.4,186.9,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,327.5,18.6,187.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,359.5,19.4,194.6,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,391.5,20.0,208.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,423.5,14.8,202.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,455.5,11.2,183.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,487.5,12.4,183.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,519.5,13.4,180.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,551.5,13.8,180.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,583.5,14.9,183.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,615.5,16.3,191.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,647.5,12.5,198.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,679.5,11.3,197.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,711.5,10.8,192.9,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,743.5,11.3,187.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,775.5,11.0,185.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,807.5,10.3,190.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,839.5,10.2,189.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,871.5,12.6,200.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,903.5,13.5,193.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,935.5,14.6,196.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,967.5,7.7,203.9,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,999.5,2.3,200.0,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,1031.5,6.6,188.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:21:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,71.5,37.9,169.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,103.5,27.3,183.6,-3.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,135.5,26.8,190.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,167.5,24.4,191.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,199.5,18.7,200.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,231.5,17.7,191.1,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,263.5,20.7,194.2,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,295.5,19.2,189.0,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,327.5,20.3,185.4,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,359.5,20.8,197.0,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,391.5,20.4,209.3,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,423.5,12.9,205.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,455.5,10.8,183.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,487.5,13.2,177.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,519.5,12.3,177.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,551.5,13.8,177.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,583.5,15.1,188.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,615.5,15.6,194.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,647.5,10.4,196.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,679.5,9.6,190.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,711.5,10.9,190.1,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,743.5,11.9,183.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,775.5,11.5,184.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,807.5,10.5,196.0,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,839.5,10.7,198.6,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,871.5,12.0,201.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,903.5,14.0,200.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,935.5,12.3,207.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,967.5,6.1,211.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,999.5,2.1,185.4,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,1031.5,4.7,161.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-16T23:41:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,71.5,36.7,171.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,103.5,27.5,184.6,0.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,135.5,31.4,189.5,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,167.5,21.6,186.6,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,199.5,15.3,188.7,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,231.5,16.5,184.9,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,263.5,19.9,194.2,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,295.5,19.9,191.3,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,327.5,19.2,190.8,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,359.5,20.5,197.0,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,391.5,21.2,211.5,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,423.5,15.2,207.1,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,455.5,10.7,182.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,487.5,13.2,173.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,519.5,12.6,172.3,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,551.5,13.9,174.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,583.5,14.7,183.9,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,615.5,16.3,192.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,647.5,12.3,191.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,679.5,10.8,189.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,711.5,11.8,183.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,743.5,10.6,182.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,775.5,11.3,186.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,807.5,10.8,196.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,839.5,9.9,200.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,871.5,12.6,204.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,903.5,13.0,197.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,935.5,13.8,197.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,967.5,7.2,193.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,999.5,3.4,222.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,1031.5,3.5,186.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:01:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,71.5,34.6,170.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,103.5,26.5,183.0,-0.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,135.5,29.6,184.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,167.5,22.6,186.1,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,199.5,15.9,189.4,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,231.5,18.4,186.2,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,263.5,22.0,188.9,8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,295.5,21.3,188.4,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,327.5,21.1,190.4,7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,359.5,21.3,201.5,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,391.5,22.8,211.5,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,423.5,16.0,204.8,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,455.5,10.9,175.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,487.5,13.7,172.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,519.5,13.6,165.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,551.5,14.6,169.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,583.5,15.6,180.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,615.5,15.6,196.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,647.5,10.7,190.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,679.5,10.7,179.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,711.5,11.7,183.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,743.5,11.8,185.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,775.5,11.2,194.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,807.5,11.3,198.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,839.5,10.5,206.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,871.5,12.2,212.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,903.5,13.3,204.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,935.5,11.6,198.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,967.5,6.3,198.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,999.5,2.5,236.3,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,1031.5,3.0,210.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-17T00:21:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
