owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-06-20T22:56:00Z,27.3356,-90.7348,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,44.3,19.6,211.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,60.3,15.2,201.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,76.3,16.4,206.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,92.3,14.7,212.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,108.3,17.7,242.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,124.3,20.2,266.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,140.3,23.4,275.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,156.3,19.5,280.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,172.3,16.3,285.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,188.3,19.7,295.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,204.3,21.2,293.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,220.3,18.9,289.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,236.3,15.0,293.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,252.3,12.7,292.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,268.3,15.6,293.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,284.3,16.5,280.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,300.3,13.6,296.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,316.3,12.7,290.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,332.3,12.9,292.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,348.3,13.9,285.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,364.3,12.6,281.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,380.3,14.5,285.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,396.3,18.2,286.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,412.3,18.7,287.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,428.3,17.9,285.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,444.3,16.3,280.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,460.3,11.3,271.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,476.3,8.6,264.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,492.3,9.1,280.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,508.3,10.9,282.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,524.3,12.2,276.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,540.3,15.0,278.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,556.3,16.0,275.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,572.3,13.1,275.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,588.3,13.9,276.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,604.3,12.7,279.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,620.3,13.5,283.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,636.3,12.0,289.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,652.3,12.6,284.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,668.3,12.8,278.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,684.3,16.7,276.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,700.3,16.9,279.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,716.3,14.5,288.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,732.3,10.2,281.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,748.3,7.4,297.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,764.3,4.6,338.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,780.3,2.9,344.1,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,796.3,4.9,350.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,812.3,6.4,353.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,828.3,17.6,199.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:06:00Z,27.3356,-90.7348,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,44.1,23.4,221.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,60.1,17.2,206.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,76.1,16.6,206.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,92.1,13.1,204.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,108.1,14.1,233.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,124.1,17.6,259.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,140.1,18.9,278.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,156.1,16.4,300.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,172.1,19.0,294.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,188.1,20.1,292.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,204.1,22.2,297.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,220.1,15.5,293.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,236.1,12.0,292.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,252.1,11.3,289.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,268.1,15.9,298.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,284.1,17.6,289.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,300.1,16.7,289.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,316.1,15.6,290.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,332.1,14.9,295.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,348.1,13.3,289.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,364.1,11.3,283.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,380.1,12.8,284.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,396.1,15.7,288.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,412.1,15.8,288.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,428.1,16.0,292.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,444.1,15.3,281.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,460.1,10.3,277.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,476.1,8.8,277.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,492.1,8.3,279.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,508.1,10.3,289.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,524.1,11.9,279.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,540.1,13.7,278.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,556.1,12.9,283.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,572.1,11.8,280.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,588.1,11.2,278.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,604.1,12.4,282.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,620.1,13.5,288.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,636.1,12.8,296.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,652.1,11.7,294.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,668.1,12.8,288.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,684.1,15.5,280.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,700.1,15.8,281.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,716.1,13.9,290.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,732.1,9.7,290.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,748.1,6.3,306.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,764.1,4.2,343.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,780.1,5.0,360.0,-0.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,796.1,4.0,14.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,812.1,6.9,14.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,828.1,7.2,115.5,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:16:00Z,27.3356,-90.7348,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,44.0,22.4,211.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,60.0,16.0,213.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,76.0,17.9,217.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,92.0,11.4,197.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,108.0,12.2,247.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,124.0,15.8,268.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,140.0,10.0,276.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,156.0,15.7,284.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,172.0,20.2,286.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,188.0,24.2,284.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,204.0,20.0,291.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,220.0,15.3,287.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,236.0,13.1,290.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,252.0,14.7,278.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,268.0,16.3,289.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,284.0,15.9,293.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,300.0,15.4,291.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,316.0,15.0,291.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,332.0,13.7,294.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,348.0,11.9,294.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,364.0,13.0,287.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,380.0,14.2,287.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,396.0,15.8,290.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,412.0,16.7,292.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,428.0,16.7,291.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,444.0,15.6,286.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,460.0,11.4,273.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,476.0,6.8,275.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,492.0,8.0,284.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,508.0,10.0,285.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,524.0,11.1,284.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,540.0,13.7,284.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,556.0,13.4,286.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,572.0,12.5,286.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,588.0,12.1,284.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,604.0,13.3,280.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,620.0,13.9,288.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,636.0,12.5,297.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,652.0,11.6,293.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,668.0,13.9,282.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,684.0,14.2,279.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,700.0,15.4,288.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,716.0,15.0,293.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,732.0,10.2,295.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,748.0,6.8,320.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,764.0,6.8,333.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,780.0,5.7,359.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-20T23:26:00Z,27.3356,-90.7348,796.0,5.6,9.3,0.0,'111111111,111111111,111112221'
