owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,91.4,18.6,218.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,95.4,23.5,202.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,99.4,27.0,190.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,103.4,21.9,224.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,107.4,21.0,228.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,111.4,19.1,236.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,115.4,19.4,250.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,119.4,17.8,256.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,123.4,17.6,246.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,127.4,16.4,249.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,131.4,16.9,207.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,135.4,14.4,263.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,139.4,19.8,268.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,143.4,38.3,300.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,147.4,96.5,317.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,151.4,77.8,310.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,155.4,69.2,308.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,159.4,46.3,291.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,163.4,37.7,287.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,167.4,26.2,265.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,171.4,26.1,260.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,175.4,24.0,251.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,179.4,23.0,231.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,183.4,24.7,244.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,187.4,29.3,249.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,191.4,20.8,212.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,195.4,18.9,327.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,199.4,3.7,94.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,203.4,103.9,348.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,207.4,68.3,11.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,211.4,14.3,176.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,215.4,47.5,36.9,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,219.4,41.3,55.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,223.4,51.2,110.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,227.4,151.8,338.5,-9999.0,'111334311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,231.4,42.0,49.3,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,235.4,42.3,53.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,239.4,44.1,27.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,243.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,247.4,305.4,152.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,251.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:08:00Z,26.2310,-94.7285,255.4,69.0,6.4,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,19.4,9.8,223.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,23.4,12.8,213.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,27.4,13.9,224.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,31.4,13.5,251.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,35.4,16.4,275.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,39.4,16.0,275.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,43.4,12.3,265.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,47.4,11.1,249.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,51.4,11.3,250.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,55.4,13.3,264.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,59.4,15.3,273.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,63.4,15.1,272.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,67.4,17.6,274.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,71.4,19.7,273.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,75.4,17.2,258.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,79.4,16.1,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,83.4,18.9,244.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,87.4,20.2,230.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,91.4,22.8,203.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,95.4,26.4,189.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,99.4,26.8,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,103.4,26.2,192.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,107.4,23.6,218.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,111.4,21.0,251.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,115.4,20.3,256.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,119.4,18.9,249.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,123.4,18.5,234.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,127.4,16.7,240.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,131.4,16.8,226.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,135.4,16.5,239.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,139.4,53.4,308.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,143.4,51.4,302.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,147.4,52.8,298.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,151.4,57.8,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,155.4,60.3,307.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,159.4,46.6,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,163.4,40.1,283.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,167.4,32.5,276.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,171.4,29.0,266.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,175.4,27.1,253.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,179.4,31.6,204.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,183.4,22.1,257.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,187.4,31.4,277.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,191.4,23.5,188.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,195.4,15.7,300.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,199.4,46.5,288.8,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,203.4,64.1,299.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,207.4,117.0,167.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,211.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,215.4,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,219.4,107.7,350.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,223.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,227.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,231.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,235.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,239.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,243.4,36.3,60.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,247.4,42.6,59.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:18:00Z,26.2310,-94.7285,255.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,19.4,11.3,240.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,23.4,11.3,239.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,27.4,13.8,253.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,31.4,15.6,263.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,35.4,15.8,268.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,39.4,16.7,273.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,43.4,16.6,274.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,47.4,16.7,278.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,51.4,16.2,276.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,55.4,16.1,276.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,59.4,14.2,272.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,63.4,12.8,267.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,67.4,14.8,271.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,71.4,13.1,253.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,75.4,14.3,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,79.4,17.1,233.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,83.4,18.1,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,87.4,21.5,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,91.4,25.9,183.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,95.4,30.0,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,99.4,25.2,193.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,103.4,24.3,198.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,107.4,21.7,212.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,111.4,20.5,221.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,115.4,19.3,222.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,119.4,19.1,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,123.4,19.1,235.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,127.4,19.4,258.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,131.4,22.0,269.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,135.4,17.0,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,139.4,51.6,311.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,143.4,57.9,311.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,147.4,68.6,307.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,151.4,48.3,297.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,155.4,44.7,293.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,159.4,40.3,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,163.4,29.0,259.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,167.4,26.4,224.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,171.4,27.6,203.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,175.4,44.4,179.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,179.4,48.2,176.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,183.4,52.3,172.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,187.4,58.8,157.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,191.4,48.4,317.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,195.4,17.7,34.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,199.4,300.7,340.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,203.4,449.0,322.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,207.4,116.5,321.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,211.4,129.1,325.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,215.4,182.1,330.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,219.4,122.6,327.8,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,227.4,90.8,134.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,231.4,306.8,152.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,235.4,316.1,153.5,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,243.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,247.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:28:00Z,26.2310,-94.7285,255.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,19.3,10.6,238.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,23.3,11.2,239.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,27.3,13.9,221.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,31.3,14.6,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,35.3,14.0,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,39.3,15.8,276.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,43.3,17.1,285.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,47.3,15.7,284.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,51.3,17.4,283.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,55.3,17.5,282.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,59.3,17.4,283.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,63.3,16.7,285.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,67.3,17.0,282.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,71.3,15.6,273.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,75.3,16.1,263.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,79.3,15.4,233.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,83.3,16.0,215.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-14T18:38:00Z,26.2310,-94.7285,87.3,19.3,200.6,-9999.0,'111111111,111111111,999999991'
