owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,124.0,3.9,272.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,140.0,6.4,295.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,156.0,8.4,273.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,172.0,8.3,267.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,188.0,9.7,240.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,204.0,11.2,207.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,220.0,11.8,235.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,236.0,13.0,239.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,252.0,15.4,246.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,268.0,14.2,240.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,284.0,10.5,223.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,300.0,7.9,235.3,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,316.0,7.6,236.3,3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,332.0,7.1,248.5,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,348.0,11.4,216.5,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,364.0,14.4,211.4,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,380.0,14.1,215.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,396.0,9.8,204.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,412.0,1.7,239.0,-0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,428.0,3.5,348.4,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,444.0,0.5,348.7,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,460.0,3.1,189.2,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,476.0,6.4,172.8,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,492.0,3.8,140.4,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,508.0,10.5,281.0,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,524.0,24.5,88.6,24.8,'111111114,111111114,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,540.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,604.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,620.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,636.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,780.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,796.0,61.6,169.0,-17.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,812.0,40.1,182.4,-4.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,828.0,56.2,138.0,-15.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,844.0,134.5,139.4,23.7,'111111314,111111314,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,860.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:13:00Z,27.7839,-91.9825,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,44.0,12.2,47.3,4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,60.0,5.8,139.2,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,76.0,9.4,141.9,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,92.0,9.4,191.7,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,108.0,12.5,231.5,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,124.0,6.3,294.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,140.0,7.7,284.2,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,156.0,10.4,273.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,172.0,9.7,264.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,188.0,10.7,241.5,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,204.0,12.1,217.6,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,220.0,11.4,231.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,236.0,12.3,248.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,252.0,14.3,252.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,268.0,14.7,235.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,284.0,10.4,233.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,300.0,8.1,243.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,316.0,7.6,245.8,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,332.0,7.0,239.0,2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,348.0,11.2,225.4,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,364.0,15.8,205.9,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,380.0,16.3,209.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,396.0,9.3,197.5,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,412.0,4.8,130.0,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,428.0,1.5,58.4,0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,444.0,2.2,149.9,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,460.0,1.2,211.0,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,476.0,1.5,180.0,2.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,492.0,3.4,78.0,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,508.0,5.4,228.0,5.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,524.0,58.3,235.9,6.3,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,540.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,604.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,620.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,636.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,780.0,39.4,130.4,14.5,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,796.0,6.8,150.0,1.1,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,812.0,27.0,174.3,-16.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,828.0,35.8,148.5,-11.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,844.0,87.8,134.8,2.8,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:23:00Z,27.7838,-91.9824,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,44.0,12.5,51.5,4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,60.0,4.4,138.7,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,76.0,9.6,131.2,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,92.0,10.2,187.9,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,108.0,10.8,224.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,124.0,6.4,301.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,140.0,7.0,297.3,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,156.0,7.9,268.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,172.0,10.3,258.8,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,188.0,9.9,234.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,204.0,7.5,212.0,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,220.0,10.9,225.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,236.0,12.5,245.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,252.0,13.2,251.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,268.0,12.4,236.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,284.0,8.3,217.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,300.0,7.6,226.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,316.0,5.1,240.9,2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,332.0,5.9,221.6,3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,348.0,12.0,212.4,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,364.0,15.0,205.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,380.0,14.2,216.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,396.0,8.7,211.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,412.0,3.9,201.3,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,428.0,1.8,160.6,0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,444.0,4.2,90.0,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,460.0,2.0,252.5,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,476.0,1.5,148.4,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,492.0,1.5,360.0,1.5,'111331114,111441114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,508.0,5.9,215.3,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,524.0,33.4,1.0,12.5,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,540.0,46.6,135.8,-21.0,'111111414,111111414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,604.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,620.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,636.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-18T17:33:00Z,27.7837,-91.9824,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
