owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,540.9,23.4,167.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,556.9,23.0,171.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,572.9,23.0,166.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,588.9,23.1,167.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,604.9,25.8,168.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,620.9,24.3,170.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,636.9,21.5,170.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,652.9,23.9,168.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,668.9,22.7,165.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,684.9,24.5,165.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,700.9,24.6,166.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,716.9,24.2,164.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,732.9,25.2,169.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,748.9,27.1,171.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,764.9,25.4,159.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,780.9,13.8,175.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,796.9,66.1,132.0,-1.2,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,812.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:26:00Z,26.2075,-91.4431,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,45.0,9.7,77.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,61.0,10.3,55.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,77.0,17.6,65.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,93.0,17.2,84.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,109.0,12.7,117.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,125.0,14.7,120.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,141.0,5.3,162.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,157.0,6.9,132.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,173.0,15.8,139.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,189.0,19.6,147.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,205.0,17.7,156.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,221.0,15.7,161.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,237.0,20.1,154.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,253.0,21.9,149.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,269.0,18.3,147.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,285.0,19.7,140.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,301.0,21.3,136.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,317.0,18.0,137.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,333.0,14.6,154.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,349.0,11.6,149.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,365.0,11.4,148.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,381.0,13.7,154.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,397.0,15.7,151.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,413.0,17.3,153.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,429.0,18.5,158.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,445.0,20.0,164.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,461.0,20.7,167.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,477.0,20.5,168.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,493.0,21.2,164.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,509.0,19.7,163.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,525.0,20.3,165.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,541.0,21.1,168.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,557.0,22.4,168.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,573.0,21.5,169.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,589.0,23.1,168.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,605.0,23.9,172.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,621.0,23.7,172.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,637.0,23.5,173.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,653.0,23.0,169.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,669.0,22.6,168.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,685.0,23.7,168.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,701.0,23.4,165.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,717.0,22.7,169.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,733.0,25.0,170.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,749.0,26.9,171.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,765.0,16.9,175.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,781.0,27.7,157.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,797.0,16.3,152.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,813.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,829.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,845.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:36:00Z,26.2075,-91.4431,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,44.9,11.7,72.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,60.9,10.4,55.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,76.9,14.1,63.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,92.9,15.6,77.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,108.9,12.0,110.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,124.9,11.9,112.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,140.9,5.8,135.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,156.9,6.2,140.9,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,172.9,15.2,135.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,188.9,21.0,137.9,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,204.9,21.8,143.0,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,220.9,17.7,148.6,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,236.9,18.6,154.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,252.9,18.9,152.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,268.9,18.8,148.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,284.9,21.0,141.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,300.9,19.7,136.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,316.9,17.4,141.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,332.9,15.4,149.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,348.9,11.3,149.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,364.9,12.3,147.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,380.9,13.1,148.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,396.9,15.4,154.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,412.9,16.7,153.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,428.9,17.6,157.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,444.9,18.4,163.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,460.9,19.7,166.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,476.9,19.9,166.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,492.9,19.2,163.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,508.9,19.3,167.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,524.9,19.7,165.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,540.9,21.0,168.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,556.9,21.5,171.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,572.9,22.1,171.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,588.9,22.8,170.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,604.9,24.8,173.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,620.9,24.0,172.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,636.9,22.0,173.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,652.9,22.3,173.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,668.9,22.7,174.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,684.9,21.9,171.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,700.9,22.0,171.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,716.9,25.0,168.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,732.9,24.1,171.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,748.9,24.0,172.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,764.9,28.7,175.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,780.9,28.9,181.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,796.9,54.6,156.1,1.2,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,812.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:46:00Z,26.2075,-91.4431,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,44.8,17.0,59.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,60.8,10.5,58.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,76.8,13.3,72.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,92.8,13.6,91.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,108.8,11.8,131.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,124.8,7.8,116.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,140.8,5.5,166.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,156.8,8.4,143.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,172.8,13.5,143.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,188.8,24.0,136.9,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,204.8,23.5,138.6,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,220.8,18.3,153.4,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-19T09:56:00Z,26.2075,-91.4431,236.8,18.8,154.8,-3.4,'111111111,111111111,111112221'
