owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,284.1,21.0,287.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,300.1,22.6,288.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,316.1,24.1,280.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,332.1,25.6,277.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,348.1,31.2,272.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,364.1,28.2,276.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,380.1,21.9,273.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,396.1,17.4,272.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,412.1,15.4,271.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,428.1,16.9,269.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,444.1,10.6,270.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,460.1,11.1,275.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,476.1,12.8,270.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,492.1,13.8,267.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,508.1,14.4,264.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,524.1,12.0,249.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,540.1,12.4,263.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,556.1,10.6,255.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,572.1,10.2,242.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,588.1,11.7,247.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,604.1,11.7,265.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,620.1,10.9,271.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,636.1,12.4,264.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,652.1,9.9,277.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,668.1,11.3,276.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,684.1,12.0,281.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,700.1,15.4,270.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,716.1,17.8,277.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,732.1,18.6,278.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,748.1,16.5,280.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,764.1,19.0,289.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,780.1,15.1,299.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,796.1,16.1,291.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,812.1,14.3,298.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,828.1,13.4,300.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,844.1,9.3,313.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,860.1,11.1,338.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,876.1,9.0,320.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,892.1,8.3,322.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,908.1,9.6,349.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,924.1,7.7,344.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,940.1,7.6,342.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,956.1,5.5,28.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,972.1,7.3,329.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,988.1,5.4,318.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,1004.1,3.9,270.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,1020.1,14.7,283.4,-5.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,1036.1,2.8,316.5,-0.9,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,1052.1,3.2,284.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:22:00Z,28.0567,-89.0093,1068.1,6.7,314.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,44.1,4.3,180.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,60.1,17.3,265.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,76.1,17.2,256.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,92.1,15.0,224.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,108.1,10.7,220.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,124.1,11.1,234.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,140.1,8.2,234.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,156.1,10.8,226.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,172.1,13.9,220.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,188.1,14.0,243.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,204.1,14.9,245.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,220.1,14.8,260.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,236.1,17.0,273.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,252.1,15.0,278.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,268.1,17.8,277.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,284.1,20.7,290.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,300.1,20.8,287.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,316.1,22.6,278.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,332.1,20.8,282.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,348.1,25.2,271.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,364.1,22.0,275.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,380.1,21.1,274.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,396.1,21.9,264.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,412.1,18.9,267.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,428.1,14.7,261.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,444.1,14.9,280.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,460.1,17.4,269.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,476.1,21.0,261.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,492.1,21.1,265.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,508.1,21.5,261.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,524.1,18.9,266.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,540.1,19.7,260.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,556.1,19.2,257.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,572.1,18.8,254.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,588.1,18.9,253.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,604.1,16.6,260.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,620.1,14.7,263.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,636.1,11.3,276.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,652.1,10.5,288.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,668.1,10.3,281.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,684.1,11.9,286.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,700.1,11.1,270.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,716.1,11.9,288.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,732.1,11.3,288.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,748.1,11.2,282.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,764.1,13.7,295.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,780.1,11.0,298.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,796.1,10.5,304.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,812.1,11.0,313.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,828.1,9.6,297.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,844.1,8.7,321.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,860.1,8.7,323.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,876.1,7.9,316.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,892.1,8.0,5.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,908.1,9.6,341.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,924.1,6.8,327.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,940.1,7.7,338.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,956.1,3.1,348.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,972.1,8.1,311.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,988.1,2.9,339.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,1004.1,2.6,342.3,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,1020.1,17.6,286.5,-4.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,1036.1,3.6,32.3,-2.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,1052.1,4.3,300.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:32:00Z,28.0567,-89.0093,1068.1,6.8,295.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,44.1,3.4,190.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,60.1,11.6,247.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,76.1,9.3,222.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,92.1,8.3,218.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,108.1,11.5,221.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,124.1,8.2,236.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,140.1,9.4,221.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,156.1,10.4,222.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,172.1,14.8,226.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,188.1,15.9,235.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,204.1,15.3,263.2,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,220.1,13.6,261.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,236.1,16.3,269.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,252.1,14.7,274.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,268.1,15.1,283.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,284.1,17.6,290.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,300.1,21.4,289.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,316.1,19.8,281.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,332.1,23.8,285.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,348.1,27.6,275.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,364.1,20.7,284.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,380.1,19.9,276.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,396.1,19.1,267.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,412.1,13.0,274.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,428.1,13.9,271.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,444.1,10.7,277.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,460.1,13.3,262.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,476.1,16.5,262.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,492.1,18.3,265.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,508.1,16.7,259.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,524.1,18.9,256.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,540.1,19.4,256.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,556.1,21.4,257.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,572.1,20.9,243.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,588.1,20.9,255.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,604.1,22.2,256.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,620.1,18.3,267.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,636.1,17.9,268.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,652.1,18.3,273.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,668.1,17.2,275.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,684.1,19.2,271.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,700.1,20.6,275.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,716.1,23.1,275.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,732.1,22.8,278.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,748.1,16.8,276.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,764.1,17.0,289.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,780.1,13.7,292.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,796.1,9.7,309.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,812.1,9.8,310.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,828.1,8.7,305.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,844.1,8.3,316.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,860.1,6.7,320.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,876.1,8.7,334.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,892.1,6.2,337.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,908.1,9.3,355.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,924.1,4.5,343.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,940.1,4.3,311.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,956.1,5.1,344.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,972.1,5.6,317.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,988.1,6.1,311.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,1004.1,5.5,265.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,1020.1,4.9,325.0,-2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,1036.1,4.1,301.0,-1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,1052.1,1.8,51.8,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:42:00Z,28.0567,-89.0093,1068.1,3.5,266.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:52:00Z,28.0567,-89.0093,44.1,4.6,229.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:52:00Z,28.0567,-89.0093,60.1,6.7,253.5,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:52:00Z,28.0567,-89.0093,76.1,11.9,206.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-18T01:52:00Z,28.0567,-89.0093,92.1,11.7,205.9,-0.8,'111111111,111111111,111112221'
