owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,64.8,14.1,56.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,68.8,9.9,71.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,72.8,6.9,101.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,76.8,8.2,104.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,80.8,10.6,80.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,84.8,11.6,76.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,88.8,12.2,62.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,92.8,11.6,69.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,96.8,11.5,82.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,100.8,13.1,72.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,104.8,14.3,58.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,108.8,10.5,122.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,112.8,30.8,150.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,116.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,120.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,124.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,128.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,132.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,136.8,17.4,161.3,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,140.8,4.5,163.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,144.8,9.6,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,148.8,13.4,62.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,152.8,18.6,49.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,156.8,14.8,75.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,160.8,12.5,122.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,164.8,13.9,142.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,168.8,14.6,156.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,172.8,24.1,98.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,176.8,92.7,18.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,180.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,184.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,188.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,200.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,220.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,224.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,228.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:22:00Z,28.0567,-89.0093,252.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,16.8,8.4,55.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,20.8,8.2,66.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,24.8,7.0,81.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,28.8,6.5,89.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,32.8,6.5,91.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,36.8,6.9,94.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,40.8,8.7,80.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,44.8,9.2,78.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,48.8,10.7,71.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,52.8,10.2,68.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,56.8,19.3,47.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,60.8,20.1,49.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,64.8,15.3,56.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,68.8,14.4,61.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,72.8,13.4,60.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,76.8,9.5,88.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,80.8,11.5,82.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,84.8,10.5,75.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,88.8,11.2,74.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,92.8,10.8,85.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,96.8,12.7,70.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,100.8,13.0,68.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,104.8,13.2,67.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,108.8,19.8,41.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,112.8,32.6,53.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,116.8,19.4,114.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,120.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,124.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,128.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,132.8,20.3,65.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,136.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,140.8,18.0,154.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,144.8,10.9,92.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,148.8,11.1,72.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,152.8,13.0,81.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,156.8,16.1,66.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,160.8,24.6,41.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,164.8,19.4,34.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,168.8,32.0,18.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,172.8,20.7,28.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,176.8,17.3,85.3,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,180.8,76.7,20.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,184.8,28.3,173.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,188.8,22.9,295.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,200.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,208.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,212.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,216.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,220.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,224.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,228.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,232.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,236.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,240.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,244.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,248.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:32:00Z,28.0567,-89.0093,252.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,16.9,8.3,68.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,20.9,8.3,66.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,24.9,8.3,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,28.9,7.9,73.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,32.9,7.8,77.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,36.9,8.1,77.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,40.9,7.8,74.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,44.9,8.4,73.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,48.9,8.5,74.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,52.9,8.1,74.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,56.9,15.2,48.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,60.9,18.1,50.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,64.9,13.4,58.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,68.9,10.0,71.4,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,72.9,9.5,72.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,76.9,7.1,87.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,80.9,9.8,89.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,84.9,11.2,69.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,88.9,10.4,66.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,92.9,9.5,76.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,96.9,11.3,70.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,100.9,11.2,79.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,104.9,11.5,74.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,108.9,16.0,64.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,112.9,40.9,177.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,116.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,120.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,124.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,128.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,132.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,136.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,140.9,36.4,29.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,144.9,16.1,29.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,148.9,8.5,110.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,152.9,12.8,84.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,156.9,14.9,47.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,160.9,13.1,134.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,164.9,25.4,31.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,168.9,12.1,89.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,172.9,21.4,158.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,176.9,20.5,181.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,180.9,37.8,164.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,184.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,188.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:42:00Z,28.0567,-89.0093,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:52:00Z,28.0567,-89.0093,16.9,5.8,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:52:00Z,28.0567,-89.0093,20.9,6.5,68.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:52:00Z,28.0567,-89.0093,24.9,7.2,65.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:52:00Z,28.0567,-89.0093,28.9,6.2,73.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:52:00Z,28.0567,-89.0093,32.9,6.2,78.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:52:00Z,28.0567,-89.0093,36.9,6.6,84.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:52:00Z,28.0567,-89.0093,40.9,7.6,78.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:52:00Z,28.0567,-89.0093,44.9,8.5,73.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-17T02:52:00Z,28.0567,-89.0093,48.9,9.6,68.5,-9999.0,'111111111,111111111,999999991'
