owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-05-14T14:24:00Z,28.0567,-89.0093,10.8,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T14:34:00Z,28.0567,-89.0093,10.7,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T14:44:00Z,28.0567,-89.0093,10.7,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T14:54:00Z,28.0567,-89.0093,10.7,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T15:04:00Z,28.0567,-89.0093,10.7,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T15:14:00Z,28.0567,-89.0093,10.7,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T15:24:00Z,28.0567,-89.0093,10.8,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T15:34:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T15:44:00Z,28.0567,-89.0093,10.8,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T15:54:00Z,28.0567,-89.0093,10.8,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T16:04:00Z,28.0567,-89.0093,10.8,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T16:14:00Z,28.0567,-89.0093,10.8,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T16:24:00Z,28.0567,-89.0093,10.8,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T16:34:00Z,28.0567,-89.0093,11.0,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T16:44:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T16:54:00Z,28.0567,-89.0093,10.9,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T17:04:00Z,28.0567,-89.0093,10.9,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T17:14:00Z,28.0567,-89.0093,10.9,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T17:24:00Z,28.0567,-89.0093,10.8,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T17:34:00Z,28.0567,-89.0093,10.7,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T17:44:00Z,28.0567,-89.0093,10.7,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T17:54:00Z,28.0567,-89.0093,10.7,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T18:04:00Z,28.0567,-89.0093,10.6,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T18:14:00Z,28.0567,-89.0093,10.7,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T18:24:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T18:35:00Z,28.0567,-89.0093,10.7,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T18:45:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T18:55:00Z,28.0567,-89.0093,10.8,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T19:05:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T19:15:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T19:25:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T19:35:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T19:45:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T19:55:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T20:05:00Z,28.0567,-89.0093,10.7,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T20:15:00Z,28.0567,-89.0093,10.7,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T20:25:00Z,28.0567,-89.0093,10.7,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T20:35:00Z,28.0567,-89.0093,10.7,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T20:45:00Z,28.0567,-89.0093,10.7,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T20:55:00Z,28.0567,-89.0093,10.7,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T21:05:00Z,28.0567,-89.0093,10.7,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T21:25:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T21:35:00Z,28.0567,-89.0093,10.7,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T21:45:00Z,28.0567,-89.0093,10.7,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T21:55:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T22:05:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T22:15:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T22:25:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T22:35:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T22:45:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T22:55:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T23:05:00Z,28.0567,-89.0093,10.7,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T23:15:00Z,28.0567,-89.0093,10.7,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T23:25:00Z,28.0567,-89.0093,10.7,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T23:35:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T23:45:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-14T23:55:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T00:05:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T00:15:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T00:25:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T00:35:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T00:45:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T00:55:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T01:05:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T01:15:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T01:25:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T01:35:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T01:45:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T01:56:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T02:06:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T02:16:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T02:26:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T02:36:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T02:46:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T02:56:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T03:06:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T03:16:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T03:26:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T03:36:00Z,28.0567,-89.0093,10.9,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T03:46:00Z,28.0567,-89.0093,10.9,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T03:56:00Z,28.0567,-89.0093,10.9,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T04:06:00Z,28.0567,-89.0093,10.9,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T04:16:00Z,28.0567,-89.0093,10.9,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T04:26:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T04:36:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T04:46:00Z,28.0567,-89.0093,11.0,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T04:56:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T05:06:00Z,28.0567,-89.0093,10.9,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T05:16:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T05:26:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T05:36:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T05:46:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T05:56:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T06:06:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T06:16:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T06:26:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T06:36:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T06:46:00Z,28.0567,-89.0093,10.7,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T06:56:00Z,28.0567,-89.0093,10.7,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T07:06:00Z,28.0567,-89.0093,10.7,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T07:16:00Z,28.0567,-89.0093,10.7,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T07:26:00Z,28.0567,-89.0093,10.7,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T07:36:00Z,28.0567,-89.0093,10.7,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T07:46:00Z,28.0567,-89.0093,10.7,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T07:56:00Z,28.0567,-89.0093,10.7,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T08:06:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T08:16:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T08:26:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T08:36:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T08:46:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T08:56:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T09:06:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T09:17:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T09:27:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T09:37:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T09:47:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T09:57:00Z,28.0567,-89.0093,10.8,25.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T10:07:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T10:17:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T10:27:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T10:37:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T10:47:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T10:57:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T11:07:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T11:17:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T11:27:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T11:37:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T11:47:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T11:57:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T12:07:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T12:17:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T12:27:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T12:37:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T12:47:00Z,28.0567,-89.0093,10.9,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T12:57:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T13:07:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T13:17:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T13:27:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T13:37:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T13:47:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T13:57:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T14:07:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T14:17:00Z,28.0567,-89.0093,10.7,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T14:27:00Z,28.0567,-89.0093,10.7,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T14:37:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T14:47:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T14:57:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T15:07:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T15:17:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T15:27:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T15:37:00Z,28.0567,-89.0093,10.8,26.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T15:47:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T15:57:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T16:07:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T16:17:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T16:27:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T16:38:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T16:48:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T16:58:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T17:08:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T17:18:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T17:28:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T17:38:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T17:48:00Z,28.0567,-89.0093,10.7,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T17:58:00Z,28.0567,-89.0093,10.7,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T18:08:00Z,28.0567,-89.0093,10.7,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T18:18:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T18:28:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T18:38:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T18:48:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T18:58:00Z,28.0567,-89.0093,10.8,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T19:08:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T19:18:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T19:28:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T19:38:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T19:48:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T19:58:00Z,28.0567,-89.0093,10.7,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T20:08:00Z,28.0567,-89.0093,10.9,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T20:18:00Z,28.0567,-89.0093,10.9,26.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T20:28:00Z,28.0567,-89.0093,10.8,26.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T20:38:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T20:48:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T20:58:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T21:08:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T21:18:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T21:28:00Z,28.0567,-89.0093,10.7,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T21:38:00Z,28.0567,-89.0093,10.7,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T21:48:00Z,28.0567,-89.0093,10.7,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T21:58:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T22:08:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T22:18:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T22:28:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T22:38:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T22:48:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T22:58:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T23:08:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T23:18:00Z,28.0567,-89.0093,10.8,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T23:28:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T23:38:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T23:48:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-15T23:58:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T00:09:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T00:19:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T00:29:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T00:39:00Z,28.0567,-89.0093,10.9,26.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T00:49:00Z,28.0567,-89.0093,10.9,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T00:59:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T01:09:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T01:19:00Z,28.0567,-89.0093,11.0,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T01:29:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T01:39:00Z,28.0567,-89.0093,10.9,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T01:49:00Z,28.0567,-89.0093,11.0,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T01:59:00Z,28.0567,-89.0093,11.0,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T02:09:00Z,28.0567,-89.0093,11.0,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T02:19:00Z,28.0567,-89.0093,11.0,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T02:29:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T02:39:00Z,28.0567,-89.0093,10.9,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T02:49:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T02:59:00Z,28.0567,-89.0093,10.8,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T03:09:00Z,28.0567,-89.0093,10.7,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T03:19:00Z,28.0567,-89.0093,10.7,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T03:29:00Z,28.0567,-89.0093,10.7,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T03:39:00Z,28.0567,-89.0093,10.7,26.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T03:49:00Z,28.0567,-89.0093,10.7,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T03:59:00Z,28.0567,-89.0093,10.7,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T04:09:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T04:19:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T04:29:00Z,28.0567,-89.0093,10.8,26.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T04:39:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T04:49:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T04:59:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T05:09:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T05:19:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T05:29:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T05:39:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T05:49:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T05:59:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T06:09:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T06:19:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T06:29:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T06:39:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T06:49:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T06:59:00Z,28.0567,-89.0093,10.8,26.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-16T07:09:00Z,28.0567,-89.0093,10.9,26.4,11111222
