owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:25:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:25:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:25:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:25:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,103.6,21.8,38.5,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,119.5,23.1,40.1,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,135.4,23.8,40.6,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,151.4,24.3,46.3,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,167.3,22.0,63.3,-8.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,183.2,24.3,64.7,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,199.1,13.5,62.1,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,215.0,10.5,50.4,-4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,230.9,8.1,23.4,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,246.8,9.2,31.6,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,262.7,19.0,42.9,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,278.6,24.6,60.3,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,294.5,23.7,63.1,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,310.5,18.0,72.9,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,326.4,23.8,62.8,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,342.3,17.6,71.2,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,358.2,18.9,67.6,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,374.1,23.1,55.4,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,390.0,18.1,61.6,-1.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,405.9,17.1,71.2,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,421.8,17.1,74.4,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,437.7,15.7,77.9,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,453.6,25.8,60.1,3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,103.6,22.7,36.4,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,119.5,23.7,37.1,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,135.4,24.7,43.9,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,151.4,24.8,46.0,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,167.3,20.7,62.9,-8.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,183.2,22.5,63.3,-6.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,199.1,13.1,59.7,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,215.0,10.3,47.8,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,230.9,8.8,24.8,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,246.8,10.1,34.5,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,262.7,20.7,44.0,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,278.6,26.7,61.3,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,294.5,24.4,63.7,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,310.5,19.4,73.8,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,326.4,19.9,67.2,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,342.3,16.2,77.5,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,358.2,18.0,67.8,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,374.1,20.5,55.1,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,390.0,17.8,61.4,-0.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,405.9,13.8,74.9,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,421.8,16.3,75.5,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,437.7,15.9,81.3,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,453.6,23.9,63.1,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,103.6,22.7,40.4,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,119.5,24.5,41.7,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,135.4,24.5,43.0,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,151.4,25.1,45.8,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,167.3,20.5,60.8,-8.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,183.2,21.9,59.6,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,199.1,12.5,55.8,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,215.0,10.0,47.0,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,230.9,8.2,26.9,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,246.8,9.9,42.5,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,262.7,20.9,45.8,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,278.6,26.8,61.9,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,294.5,25.6,64.3,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,310.5,19.1,73.6,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,326.4,20.2,69.8,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,342.3,17.0,79.2,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,358.2,18.4,66.2,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,374.1,20.1,60.5,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,390.0,18.3,65.5,-1.0,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,405.9,15.7,74.1,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,421.8,16.5,77.4,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,437.7,17.7,78.9,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,453.6,18.2,73.8,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,103.6,24.9,37.0,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,119.5,23.7,43.8,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,135.4,23.3,44.5,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,151.4,25.4,46.1,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,167.3,21.0,60.4,-7.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,183.2,21.2,56.9,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,199.1,11.5,54.2,-5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,215.0,9.4,42.8,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,230.9,9.5,24.9,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,246.8,9.3,48.9,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,262.7,20.6,46.8,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,278.6,24.8,65.2,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,294.5,26.2,66.9,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,310.5,21.1,75.2,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,326.4,20.0,70.8,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,342.3,16.6,83.4,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,358.2,19.3,64.9,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,374.1,18.0,67.8,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,390.0,17.5,66.1,-1.5,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,405.9,17.5,67.8,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,421.8,16.8,75.6,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,437.7,17.9,76.1,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,453.6,18.2,73.4,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,103.6,26.0,36.6,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,119.5,23.8,43.3,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,135.4,23.3,46.0,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,151.4,25.1,47.1,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,167.3,19.3,60.1,-7.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,183.2,20.2,60.6,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,199.1,11.9,57.4,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,215.0,10.1,43.8,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,230.9,9.1,26.0,-4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,246.8,10.1,47.8,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,262.7,21.5,48.2,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,278.6,25.1,64.0,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,294.5,25.2,65.6,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,310.5,20.7,75.4,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,326.4,18.9,72.8,-3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,342.3,13.9,81.8,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,358.2,19.0,65.1,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,374.1,19.2,65.3,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,390.0,17.5,65.3,-1.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,405.9,14.9,74.5,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,421.8,16.3,77.6,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,437.7,16.3,80.5,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,453.6,18.6,73.8,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,103.6,27.0,36.9,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,119.5,22.9,42.9,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,135.4,23.9,45.0,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,151.4,25.0,46.5,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,167.3,19.8,61.4,-7.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,183.2,19.4,58.3,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,199.1,11.0,54.3,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,215.0,10.0,43.8,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,230.9,8.5,21.4,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,246.8,10.9,50.2,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,262.7,19.3,51.1,-2.8,'111111111,111111111,111112221'
