owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,77.3,45.7,207.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,81.3,47.8,208.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,85.3,48.7,208.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,89.3,45.6,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,93.3,22.2,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,97.3,18.5,315.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,101.3,36.7,227.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,105.3,34.4,227.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,109.3,37.2,221.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,113.3,36.9,221.4,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,117.3,51.7,213.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,121.3,75.2,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,125.3,83.0,193.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,129.3,71.0,207.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,133.3,51.9,218.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,137.3,42.9,218.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,141.3,41.3,219.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,145.3,40.8,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,149.3,41.8,220.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,153.3,45.7,218.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,157.3,44.2,218.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,161.3,45.8,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,165.3,48.0,217.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,169.3,48.7,219.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,173.3,54.6,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,177.3,24.4,242.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,181.3,34.4,202.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,185.3,110.0,216.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,189.3,20.6,220.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,193.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,197.3,190.4,39.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,201.3,44.2,229.9,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,205.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,209.3,24.5,265.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,213.3,115.5,223.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,217.3,92.2,58.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,221.3,53.5,232.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,225.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,229.3,376.4,18.1,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,233.3,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,237.3,29.2,308.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,241.3,55.3,354.2,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,245.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,249.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,253.3,224.6,192.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:33:00Z,26.2310,-94.7285,257.3,92.4,205.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,21.3,35.5,206.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,25.3,35.3,205.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,29.3,37.6,204.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,33.3,39.3,203.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,37.3,39.1,204.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,41.3,39.0,204.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,45.3,39.9,204.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,49.3,39.9,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,53.3,39.9,205.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,57.3,41.0,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,61.3,40.7,205.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,65.3,41.5,205.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,69.3,41.8,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,73.3,44.0,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,77.3,45.9,207.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,81.3,48.5,208.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,85.3,49.4,208.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,89.3,45.7,210.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,93.3,29.0,223.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,97.3,24.9,304.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,101.3,28.1,240.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,105.3,36.9,226.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,109.3,39.3,221.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,113.3,35.9,221.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,117.3,41.0,217.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,121.3,52.0,213.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,125.3,91.5,209.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,129.3,29.6,290.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,133.3,49.9,219.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,137.3,50.3,218.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,141.3,38.5,222.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,145.3,40.1,222.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,149.3,44.7,221.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,153.3,42.0,220.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,157.3,46.1,219.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,161.3,46.3,219.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,165.3,50.2,219.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,169.3,41.3,220.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,173.3,38.8,223.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,177.3,91.8,216.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,181.3,92.9,216.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,185.3,102.6,221.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,189.3,82.7,214.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,193.3,55.7,216.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,197.3,134.2,218.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,201.3,147.9,212.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,205.3,105.3,223.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,209.3,153.4,221.5,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,213.3,129.0,224.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,217.3,213.7,218.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,221.3,361.6,216.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,225.3,322.3,208.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,229.3,138.5,193.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,233.3,165.2,204.0,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,237.3,110.3,224.1,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,241.3,490.2,223.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,245.3,129.9,354.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,249.3,36.5,230.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,253.3,302.4,185.4,-9999.0,'111441311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:43:00Z,26.2310,-94.7285,257.3,44.5,11.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,21.3,34.5,205.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,25.3,34.6,204.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,29.3,37.1,202.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,33.3,38.1,202.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,37.3,38.3,203.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,41.3,38.3,203.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,45.3,38.1,203.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,49.3,38.0,204.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,53.3,38.4,204.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,57.3,39.3,204.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,61.3,37.8,205.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,65.3,39.8,205.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,69.3,40.5,205.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,73.3,43.3,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,77.3,45.9,206.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,81.3,48.2,207.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,85.3,46.9,208.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,89.3,43.9,210.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,93.3,19.2,261.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,97.3,22.1,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,101.3,39.8,223.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,105.3,36.9,226.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,109.3,37.2,222.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,113.3,33.0,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,117.3,33.4,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,121.3,36.5,234.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,125.3,115.4,199.8,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,129.3,100.6,212.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,133.3,36.4,223.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,137.3,39.9,223.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,141.3,38.1,223.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,145.3,39.3,223.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,149.3,39.4,223.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,153.3,40.2,221.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,157.3,45.8,220.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,161.3,42.3,222.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,165.3,40.5,222.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,169.3,43.0,219.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,173.3,47.5,219.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,177.3,87.7,216.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,181.3,95.2,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,185.3,64.1,224.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,189.3,122.3,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,193.3,3.6,276.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,197.3,50.1,221.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,201.3,89.4,221.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,205.3,39.4,227.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,209.3,65.6,221.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,213.3,109.8,224.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,217.3,216.9,217.1,-9999.0,'111441111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,221.3,119.7,209.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,225.3,106.1,230.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,229.3,382.0,217.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,233.3,314.0,220.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,237.3,175.4,103.8,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,241.3,21.8,214.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,245.3,368.0,208.3,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,249.3,281.6,225.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,253.3,301.2,193.7,-9999.0,'111444111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T17:53:00Z,26.2310,-94.7285,257.3,65.9,266.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,21.3,32.3,205.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,25.3,32.7,204.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,29.3,34.4,203.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,33.3,35.6,203.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,37.3,36.2,203.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,41.3,35.6,204.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,45.3,36.3,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,49.3,36.2,205.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,53.3,37.1,205.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,57.3,37.7,206.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,61.3,36.8,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,65.3,38.3,206.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,69.3,40.2,206.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-19T18:03:00Z,26.2310,-94.7285,73.3,42.1,207.9,-9999.0,'111111111,111111111,999999991'
