owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-05-17T17:46:00Z,26.2310,-94.7285,15.2,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T17:57:00Z,26.2310,-94.7285,15.2,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T18:07:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T18:17:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T18:27:00Z,26.2310,-94.7285,15.2,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T18:37:00Z,26.2310,-94.7285,15.3,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T18:47:00Z,26.2310,-94.7285,15.3,25.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T18:57:00Z,26.2310,-94.7285,15.3,25.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T19:07:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T19:17:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T19:27:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T19:37:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T19:47:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T19:57:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T20:07:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T20:17:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T20:27:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T20:37:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T20:47:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T20:57:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T21:07:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T21:17:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T21:37:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T21:47:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T21:57:00Z,26.2310,-94.7285,15.2,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T22:07:00Z,26.2310,-94.7285,15.3,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T22:17:00Z,26.2310,-94.7285,15.3,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T22:27:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T22:37:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T22:47:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T22:57:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T23:07:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T23:17:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T23:27:00Z,26.2310,-94.7285,15.3,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T23:37:00Z,26.2310,-94.7285,15.3,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T23:47:00Z,26.2310,-94.7285,15.3,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-17T23:57:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T00:07:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T00:17:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T00:27:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T00:37:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T00:47:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T00:57:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T01:07:00Z,26.2310,-94.7285,15.2,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T01:18:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T01:28:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T01:38:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T01:48:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T01:58:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T02:08:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T02:18:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T02:28:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T02:38:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T02:48:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T02:58:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T03:08:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T03:18:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T03:28:00Z,26.2310,-94.7285,15.2,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T03:38:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T03:48:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T03:58:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T04:08:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T04:18:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T04:28:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T04:38:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T04:48:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T04:58:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T05:08:00Z,26.2310,-94.7285,15.3,26.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T05:18:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T05:28:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T05:38:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T05:48:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T05:58:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T06:08:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T06:18:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T06:28:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T06:38:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T06:48:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T06:58:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T07:08:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T07:18:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T07:28:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T07:38:00Z,26.2310,-94.7285,15.3,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T07:48:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T07:58:00Z,26.2310,-94.7285,15.2,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T08:08:00Z,26.2310,-94.7285,15.2,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T08:18:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T08:28:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T08:39:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T08:49:00Z,26.2310,-94.7285,15.2,26.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T08:59:00Z,26.2310,-94.7285,15.2,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T09:09:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T09:19:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T09:29:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T09:39:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T09:49:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T09:59:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T10:09:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T10:19:00Z,26.2310,-94.7285,15.3,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T10:29:00Z,26.2310,-94.7285,15.3,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T10:39:00Z,26.2310,-94.7285,15.3,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T10:49:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T10:59:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T11:09:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T11:19:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T11:29:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T11:39:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T11:49:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T11:59:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T12:09:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T12:19:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T12:29:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T12:39:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T12:49:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T12:59:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T13:09:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T13:19:00Z,26.2310,-94.7285,15.2,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T13:29:00Z,26.2310,-94.7285,15.2,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T13:39:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T13:49:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T13:59:00Z,26.2310,-94.7285,15.2,25.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T14:09:00Z,26.2310,-94.7285,15.2,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T14:19:00Z,26.2310,-94.7285,15.2,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T14:29:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T14:39:00Z,26.2310,-94.7285,15.3,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T14:49:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T14:59:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T15:09:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T15:19:00Z,26.2310,-94.7285,15.3,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T15:29:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T15:39:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T15:49:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T16:00:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T16:10:00Z,26.2310,-94.7285,15.2,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T16:20:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T16:30:00Z,26.2310,-94.7285,15.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T16:40:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T16:50:00Z,26.2310,-94.7285,15.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T17:00:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T17:10:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T17:20:00Z,26.2310,-94.7285,15.2,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T17:30:00Z,26.2310,-94.7285,15.3,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T17:40:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T17:50:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T18:00:00Z,26.2310,-94.7285,15.2,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T18:10:00Z,26.2310,-94.7285,15.2,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T18:20:00Z,26.2310,-94.7285,15.2,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T18:30:00Z,26.2310,-94.7285,15.2,25.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T18:50:00Z,26.2310,-94.7285,15.2,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T19:00:00Z,26.2310,-94.7285,15.2,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T19:10:00Z,26.2310,-94.7285,15.2,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T19:20:00Z,26.2310,-94.7285,15.1,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T19:30:00Z,26.2310,-94.7285,15.2,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T19:40:00Z,26.2310,-94.7285,15.2,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T19:50:00Z,26.2310,-94.7285,15.1,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T20:00:00Z,26.2310,-94.7285,15.2,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T20:10:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T20:20:00Z,26.2310,-94.7285,15.1,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T20:30:00Z,26.2310,-94.7285,15.1,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T20:40:00Z,26.2310,-94.7285,15.1,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T20:50:00Z,26.2310,-94.7285,15.1,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T21:00:00Z,26.2310,-94.7285,15.1,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T21:10:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T21:20:00Z,26.2310,-94.7285,15.4,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T21:30:00Z,26.2310,-94.7285,15.3,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T21:40:00Z,26.2310,-94.7285,15.2,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T21:50:00Z,26.2310,-94.7285,15.2,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T22:00:00Z,26.2310,-94.7285,15.2,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T22:10:00Z,26.2310,-94.7285,15.1,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T22:20:00Z,26.2310,-94.7285,15.1,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T22:30:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T22:40:00Z,26.2310,-94.7285,15.2,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T22:50:00Z,26.2310,-94.7285,15.2,25.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T23:00:00Z,26.2310,-94.7285,15.2,25.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T23:10:00Z,26.2310,-94.7285,15.2,25.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T23:21:00Z,26.2310,-94.7285,15.2,25.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T23:31:00Z,26.2310,-94.7285,15.3,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T23:41:00Z,26.2310,-94.7285,15.2,25.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-18T23:51:00Z,26.2310,-94.7285,15.2,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T00:01:00Z,26.2310,-94.7285,15.3,25.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T00:11:00Z,26.2310,-94.7285,15.2,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T00:21:00Z,26.2310,-94.7285,15.3,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T00:31:00Z,26.2310,-94.7285,15.2,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T00:41:00Z,26.2310,-94.7285,15.1,25.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T00:51:00Z,26.2310,-94.7285,15.1,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T01:01:00Z,26.2310,-94.7285,15.1,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T01:11:00Z,26.2310,-94.7285,15.1,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T01:21:00Z,26.2310,-94.7285,15.1,25.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T01:31:00Z,26.2310,-94.7285,15.1,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T01:41:00Z,26.2310,-94.7285,15.2,25.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T01:51:00Z,26.2310,-94.7285,15.3,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T02:01:00Z,26.2310,-94.7285,15.2,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T02:11:00Z,26.2310,-94.7285,15.1,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T02:21:00Z,26.2310,-94.7285,15.1,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T02:31:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T02:41:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T02:51:00Z,26.2310,-94.7285,15.2,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T03:01:00Z,26.2310,-94.7285,15.2,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T03:11:00Z,26.2310,-94.7285,15.2,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T03:21:00Z,26.2310,-94.7285,15.1,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T03:31:00Z,26.2310,-94.7285,15.1,25.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T03:41:00Z,26.2310,-94.7285,15.2,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T03:51:00Z,26.2310,-94.7285,15.2,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T04:01:00Z,26.2310,-94.7285,15.3,25.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T04:11:00Z,26.2310,-94.7285,15.3,25.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T04:21:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T04:31:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T04:41:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T04:51:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T05:01:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T05:11:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T05:21:00Z,26.2310,-94.7285,15.3,26.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T05:31:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T05:41:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T05:51:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T06:01:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T06:11:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T06:21:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T06:31:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T06:42:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T06:52:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T07:02:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T07:12:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T07:22:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T07:32:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T07:42:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T07:52:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T08:02:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T08:12:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T08:22:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T08:32:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T08:42:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T08:52:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T09:02:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T09:12:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T09:22:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T09:32:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T09:42:00Z,26.2310,-94.7285,15.3,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T09:52:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T10:02:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T10:12:00Z,26.2310,-94.7285,15.2,26.1,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T10:22:00Z,26.2310,-94.7285,15.3,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T10:32:00Z,26.2310,-94.7285,15.2,26.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-19T10:42:00Z,26.2310,-94.7285,15.2,26.2,11111222
