owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,732.1,4.8,129.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,748.1,5.2,164.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,764.1,7.4,180.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,780.1,5.7,86.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,796.1,11.9,124.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,812.1,9.3,118.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,828.1,11.3,101.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,844.1,10.8,71.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,860.1,8.9,96.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,876.1,10.7,89.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,892.1,12.2,74.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,908.1,10.2,79.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,924.1,9.7,57.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,940.1,8.2,83.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,956.1,6.5,61.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,972.1,5.5,89.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T22:51:00Z,26.2310,-94.7285,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,44.1,6.2,87.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,60.1,2.3,197.7,2.7,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,76.1,0.7,123.7,-0.6,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,92.1,11.4,55.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,108.1,11.8,60.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,124.1,11.7,81.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,140.1,16.9,97.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,156.1,19.0,98.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,172.1,19.2,126.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,188.1,19.9,136.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,204.1,19.4,140.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,220.1,19.2,142.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,236.1,18.1,149.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,252.1,20.0,152.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,268.1,17.3,152.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,284.1,17.1,160.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,300.1,14.2,167.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,316.1,11.9,154.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,332.1,16.6,167.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,348.1,10.5,186.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,364.1,10.3,190.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,380.1,10.5,182.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,396.1,8.3,185.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,412.1,8.1,195.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,428.1,9.0,200.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,444.1,9.2,182.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,460.1,10.0,186.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,476.1,6.6,192.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,492.1,7.8,192.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,508.1,8.6,186.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,524.1,8.8,207.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,540.1,9.5,205.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,556.1,5.7,199.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,572.1,9.7,191.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,588.1,6.5,174.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,604.1,6.5,198.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,620.1,5.8,190.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,636.1,1.3,151.4,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,652.1,9.0,154.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,668.1,4.6,126.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,684.1,4.4,143.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,700.1,1.8,90.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,716.1,3.3,173.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,732.1,4.3,113.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,748.1,6.8,128.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,764.1,4.3,138.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,780.1,5.1,109.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,796.1,11.0,118.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,812.1,10.0,103.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,828.1,11.0,113.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,844.1,10.4,116.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,860.1,11.3,89.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,876.1,7.1,81.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,892.1,10.9,107.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,908.1,11.0,89.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,924.1,11.6,69.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,940.1,8.3,87.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,956.1,6.2,153.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,972.1,1.4,65.2,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:01:00Z,26.2310,-94.7285,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,44.1,6.0,77.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,60.1,1.8,189.5,0.2,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,76.1,1.1,243.4,-2.9,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,92.1,10.5,54.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,108.1,12.6,83.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,124.1,11.0,79.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,140.1,14.5,86.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,156.1,19.5,107.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,172.1,19.4,128.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,188.1,21.8,138.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,204.1,17.1,148.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,220.1,19.8,153.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,236.1,20.6,156.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,252.1,17.9,155.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,268.1,18.6,165.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,284.1,17.2,157.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,300.1,18.4,172.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,316.1,19.4,181.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,332.1,14.5,175.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,348.1,10.7,189.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,364.1,11.4,177.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,380.1,9.0,173.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,396.1,7.1,202.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,412.1,10.4,190.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,428.1,7.9,177.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,444.1,9.2,193.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,460.1,10.0,185.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,476.1,7.8,182.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,492.1,5.2,181.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,508.1,8.6,209.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,524.1,10.2,205.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,540.1,9.3,194.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,556.1,10.4,203.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,572.1,10.0,188.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,588.1,10.3,191.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,604.1,8.9,208.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,620.1,7.0,180.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,636.1,10.8,164.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,652.1,7.2,172.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,668.1,8.8,179.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,684.1,6.1,178.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,700.1,2.8,165.5,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,716.1,7.2,167.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,732.1,5.4,157.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,748.1,10.6,175.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,764.1,5.6,117.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,780.1,8.2,127.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,796.1,11.9,118.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,812.1,14.3,99.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,828.1,12.4,117.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,844.1,12.3,101.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,860.1,9.7,85.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,876.1,8.9,98.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,892.1,9.2,92.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,908.1,11.7,96.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,924.1,13.5,53.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,940.1,7.4,107.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,956.1,7.0,39.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,972.1,5.1,113.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:11:00Z,26.2310,-94.7285,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,44.1,4.1,48.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,60.1,6.0,334.3,0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,76.1,2.3,48.6,-2.9,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,92.1,6.0,45.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,108.1,8.7,74.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,124.1,10.1,83.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,140.1,15.3,95.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,156.1,17.9,105.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,172.1,19.6,126.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,188.1,20.6,141.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,204.1,20.1,147.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,220.1,19.3,149.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,236.1,18.1,149.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,252.1,17.6,149.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,268.1,16.3,154.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,284.1,16.3,161.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,300.1,16.8,160.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,316.1,15.3,160.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,332.1,16.4,164.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,348.1,11.9,172.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,364.1,11.5,169.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,380.1,10.9,178.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,396.1,8.8,164.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,412.1,9.4,168.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,428.1,10.6,165.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,444.1,8.4,186.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,460.1,6.1,190.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,476.1,8.3,191.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,492.1,5.5,204.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,508.1,6.9,180.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-20T23:21:00Z,26.2310,-94.7285,524.1,14.4,189.2,0.2,'111111111,111111111,111112221'
