owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,407.7,6.4,136.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,423.7,5.9,24.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,439.7,6.4,51.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,455.7,1.6,325.3,4.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,471.7,2.2,280.3,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,487.7,2.6,90.0,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,503.7,3.9,34.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,519.7,8.8,89.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,535.7,7.7,83.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,551.7,5.3,68.8,-1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,567.7,6.7,52.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,583.7,6.4,16.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,599.7,4.6,44.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,615.7,7.0,26.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,631.7,5.0,39.4,0.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T08:55:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,55.7,29.3,111.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,71.7,27.5,108.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,87.7,28.3,112.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,103.7,34.0,118.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,119.7,40.3,115.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,135.7,37.1,113.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,151.7,29.0,104.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,167.7,9.6,130.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,183.7,12.8,217.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,199.7,2.1,215.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,215.7,10.9,3.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,231.7,9.6,30.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,247.7,4.0,40.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,263.7,6.1,153.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,279.7,6.8,161.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,295.7,6.8,164.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,311.7,8.9,205.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,327.7,6.2,219.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,343.7,10.4,189.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,359.7,11.1,166.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,375.7,10.9,159.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,391.7,9.1,147.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,407.7,6.9,119.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,423.7,3.5,67.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,439.7,7.9,51.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,455.7,2.8,315.0,5.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,471.7,1.4,249.0,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,487.7,3.5,121.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,503.7,4.2,87.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,519.7,9.9,83.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,535.7,6.5,71.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,551.7,8.5,57.1,-1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,567.7,6.2,44.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,583.7,3.8,355.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,599.7,4.4,2.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,615.7,6.1,1.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,631.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:05:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,55.7,20.6,111.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,71.7,27.7,114.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,87.7,25.1,114.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,103.7,32.0,120.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,119.7,39.0,115.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,135.7,36.9,115.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,151.7,31.3,109.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,167.7,10.5,125.3,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,183.7,13.2,221.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,199.7,1.3,132.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,215.7,7.2,20.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,231.7,10.3,45.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,247.7,5.0,44.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,263.7,6.0,148.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,279.7,5.5,152.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,295.7,6.9,168.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,311.7,8.6,182.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,327.7,7.1,211.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,343.7,6.4,182.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,359.7,11.8,168.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,375.7,11.2,165.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,391.7,9.1,158.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,407.7,6.2,153.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,423.7,4.4,91.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,439.7,6.8,65.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,455.7,3.5,256.8,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,471.7,4.1,84.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,487.7,5.3,124.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,503.7,5.4,96.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,519.7,10.7,87.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,535.7,7.1,89.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,551.7,4.5,69.1,0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,567.7,6.9,44.4,-0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,583.7,6.5,30.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,599.7,4.9,356.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,615.7,9.3,4.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,631.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:15:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:25:00Z,27.5500,-92.4900,55.7,28.8,128.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:25:00Z,27.5500,-92.4900,71.7,27.6,123.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:25:00Z,27.5500,-92.4900,87.7,27.5,123.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:25:00Z,27.5500,-92.4900,103.7,34.5,123.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-26T09:25:00Z,27.5500,-92.4900,119.7,39.9,115.3,0.6,'111111111,111111111,111112221'
