network,platform,latitude,longitude,date,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T02:00:00Z,-1.0,6.19,79.5,8.96,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T03:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T03:00:00Z,-1.0,6.97,84.4,9.62,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T04:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T04:00:00Z,-1.0,6.30,102.7,9.07,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T04:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T04:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T04:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T04:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T05:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T05:00:00Z,-1.0,7.74,113.9,10.06,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T05:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T05:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T05:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T05:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T06:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T06:00:00Z,-1.0,5.97,121.6,8.18,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T06:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T06:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T06:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T06:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T07:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T07:00:00Z,-1.0,5.86,116.0,8.18,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T07:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T07:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T07:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T07:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T08:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T08:00:00Z,-1.0,5.09,123.8,7.41,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T09:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T09:00:00Z,-1.0,4.64,117.4,6.19,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T10:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T10:00:00Z,-1.0,4.86,135.0,6.52,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T11:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T11:00:00Z,-1.0,3.87,124.5,5.75,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T11:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T11:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T11:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T11:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T12:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T12:00:00Z,-1.0,3.76,139.9,5.20,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T12:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T12:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T12:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T12:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T13:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T13:00:00Z,-1.0,4.98,131.5,6.41,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T13:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T13:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T13:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T13:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T14:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T14:00:00Z,-1.0,8.29,117.4,10.17,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T15:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T15:00:00Z,-1.0,7.96,125.9,9.84,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T16:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T16:00:00Z,-1.0,7.30,118.1,9.51,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T16:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T16:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T16:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T16:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T17:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T17:00:00Z,-1.0,7.85,122.3,9.62,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T17:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T17:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T17:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T17:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T18:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T18:00:00Z,-1.0,7.52,136.4,9.51,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T18:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T18:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T18:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T18:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T19:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T19:00:00Z,-1.0,7.63,135.7,9.40,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T19:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T19:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T19:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T19:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T20:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T20:00:00Z,-1.0,7.41,144.1,10.17,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T20:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T20:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T20:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T20:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T21:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T21:00:00Z,-1.0,5.86,150.5,8.73,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T21:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T21:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T21:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T21:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T22:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T22:00:00Z,-1.0,5.53,154.7,7.85,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T22:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T22:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T22:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T22:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T23:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T23:00:00Z,-1.0,4.09,169.5,5.75,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-18T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T00:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T00:00:00Z,-1.0,4.20,158.2,6.41,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T00:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T00:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T01:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T01:00:00Z,-1.0,4.20,166.6,5.86,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T01:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T01:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T01:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T01:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T02:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T02:00:00Z,-1.0,5.20,183.5,6.86,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T03:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T03:00:00Z,-1.0,4.64,179.3,6.19,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-01-19T04:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
