owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,358.0,24.7,304.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,374.0,21.8,299.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,390.0,22.2,286.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,406.0,21.5,285.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,422.0,20.4,276.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,438.0,21.8,304.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,454.0,26.2,288.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,470.0,24.7,299.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,486.0,22.0,297.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,502.0,27.9,322.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,518.0,24.4,322.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,534.0,29.3,331.9,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,550.0,21.3,293.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:03:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,54.0,25.0,295.3,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,70.0,14.8,291.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,86.0,20.7,299.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,102.0,16.2,311.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,118.0,9.8,322.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,134.0,19.3,329.2,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,150.0,25.0,312.6,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,166.0,33.5,303.5,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,182.0,38.0,300.2,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,198.0,36.4,295.9,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,214.0,39.7,292.5,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,230.0,32.4,294.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,246.0,34.3,293.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,262.0,30.9,304.3,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,278.0,28.0,297.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,294.0,31.3,312.4,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,310.0,35.7,294.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,326.0,35.7,291.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,342.0,23.3,297.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,358.0,21.2,297.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,374.0,25.7,270.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,390.0,27.1,276.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,406.0,30.4,290.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,422.0,24.7,291.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,438.0,28.7,289.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,454.0,23.3,284.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,470.0,23.5,285.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,486.0,23.3,319.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,502.0,35.0,308.5,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,518.0,20.6,304.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,534.0,20.9,303.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,550.0,15.2,319.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:13:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,54.0,19.8,299.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,70.0,21.7,289.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,86.0,16.9,327.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,102.0,16.7,320.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,118.0,20.6,286.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,134.0,21.8,286.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,150.0,28.4,288.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,166.0,27.2,304.7,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,182.0,38.4,302.2,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,198.0,39.8,298.5,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,214.0,32.9,306.6,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,230.0,29.3,296.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,246.0,29.2,298.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,262.0,31.4,294.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,278.0,30.5,295.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,294.0,27.5,299.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,310.0,24.4,291.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,326.0,26.2,303.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,342.0,27.7,298.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,358.0,23.7,281.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,374.0,20.1,286.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,390.0,29.9,288.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,406.0,25.2,281.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,422.0,17.9,298.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,438.0,21.3,264.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,454.0,24.1,313.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,470.0,21.6,302.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,486.0,21.2,295.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,502.0,21.0,292.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,518.0,14.4,312.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,534.0,20.7,302.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,550.0,13.7,284.9,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:23:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,54.0,20.8,294.1,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,70.0,18.6,318.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,86.0,14.7,313.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,102.0,23.8,314.3,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,118.0,19.5,297.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,134.0,18.7,283.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,150.0,25.8,304.1,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,166.0,30.7,300.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,182.0,29.4,322.7,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,198.0,29.5,304.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,214.0,38.1,293.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,230.0,29.3,308.2,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,246.0,26.1,304.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,262.0,23.7,294.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,278.0,29.1,303.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,294.0,30.2,297.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,310.0,30.7,301.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,326.0,30.8,292.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,342.0,27.5,304.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,358.0,24.4,287.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,374.0,31.4,284.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,390.0,17.5,296.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,406.0,16.0,297.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,422.0,20.6,287.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,438.0,17.2,279.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,454.0,21.4,287.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,470.0,20.3,305.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,486.0,30.2,316.2,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,502.0,27.5,330.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,518.0,24.2,317.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,534.0,23.3,308.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,550.0,19.0,324.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:33:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,54.0,28.0,321.4,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,70.0,23.8,313.1,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,86.0,19.4,311.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,102.0,21.3,312.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,118.0,16.5,290.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,134.0,25.4,315.2,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,150.0,27.9,314.7,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,166.0,31.0,301.9,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,182.0,33.5,316.2,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,198.0,38.6,301.8,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,214.0,36.7,287.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,230.0,32.1,299.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,246.0,28.1,300.9,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,262.0,32.0,287.1,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,278.0,27.2,304.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,294.0,40.5,305.7,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,310.0,30.5,310.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,326.0,30.4,293.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,342.0,33.0,288.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,358.0,27.0,297.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,374.0,28.8,283.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,390.0,23.1,287.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,406.0,21.5,287.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,422.0,23.4,283.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,438.0,25.2,307.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,454.0,25.0,307.2,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,470.0,21.4,285.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,486.0,21.9,294.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,502.0,24.1,313.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,518.0,21.4,305.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,534.0,16.6,308.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-17T09:43:00Z,29.1288,-94.8980,550.0,26.0,335.7,-6.1,'111111111,111111111,111112221'
