owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2024-01-17T00:13:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T00:23:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T00:33:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T00:43:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T00:53:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T01:03:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T01:13:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T01:23:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T01:33:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T01:43:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T01:53:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T02:03:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T02:13:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T02:24:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T02:34:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T02:44:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T02:54:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T03:04:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T03:14:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T03:24:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T03:34:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T03:44:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T03:54:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T04:04:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T04:14:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T04:24:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T04:34:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T04:44:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T04:54:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T05:04:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T05:14:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T05:24:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T05:34:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T05:44:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T05:54:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T06:04:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T06:14:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T06:24:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T06:34:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T06:44:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T06:54:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T07:04:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T07:14:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T07:24:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T07:34:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T07:44:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T07:54:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T08:04:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T08:14:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T08:24:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T08:34:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T08:44:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T08:54:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T09:04:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T09:14:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T09:24:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T09:34:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T09:44:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T09:54:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T10:04:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T10:14:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T10:24:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T10:34:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T10:44:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T10:54:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T11:04:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T11:14:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T11:24:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T11:34:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T11:44:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T11:54:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T12:04:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T12:14:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T12:24:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T12:34:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T12:44:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T12:54:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T13:04:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T13:14:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T13:24:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T13:34:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T13:44:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T13:54:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T14:04:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T14:14:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T14:24:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T14:34:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T14:44:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T14:54:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T15:04:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T15:14:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T15:24:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T15:34:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T15:44:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T15:54:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T16:04:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T16:14:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T16:24:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T16:34:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T16:44:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T16:54:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T17:04:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T17:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T17:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T17:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T17:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T17:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T18:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T18:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T18:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T18:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T18:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T18:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T19:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T19:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T19:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T19:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T19:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T19:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T20:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T20:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T20:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T20:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T20:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T20:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T21:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T21:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T21:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T21:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T21:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T21:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T22:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T22:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T22:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T22:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T22:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T22:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T23:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T23:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T23:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T23:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T23:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-17T23:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T00:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T00:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T00:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T00:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T00:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T00:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T01:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T01:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T01:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T01:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T01:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T01:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T02:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T02:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T02:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T02:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T02:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T02:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T03:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T03:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T03:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T03:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T03:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T03:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T04:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T04:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T04:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T04:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T04:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T04:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T05:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T05:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T05:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T05:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T05:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T05:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T06:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T06:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T06:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T06:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T06:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T06:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T07:05:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T07:15:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T07:25:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T07:35:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T07:45:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T07:55:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T08:06:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T08:16:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T08:26:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T08:36:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T08:46:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T08:56:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T09:06:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T09:16:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T09:26:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T09:36:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T09:46:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T09:56:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T10:06:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T10:16:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T10:26:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T10:36:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T10:46:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T10:56:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T11:06:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T11:16:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T11:26:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T11:36:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T11:46:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T11:56:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T12:06:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T12:16:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T12:26:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T12:36:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T12:46:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T12:56:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T13:06:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T13:16:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T13:26:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T13:36:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T13:46:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T13:56:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T14:06:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T14:16:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T14:26:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T14:36:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T14:46:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T14:56:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T15:06:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T15:16:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T15:26:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T15:36:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T15:46:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T15:56:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T16:06:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T16:16:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T16:26:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T16:36:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T16:46:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T16:56:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T17:06:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T17:16:00Z,28.1630,-88.4837,11.0,21.4,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T17:26:00Z,28.1630,-88.4837,11.0,21.5,11111222
BP,ioos:station:wmo:42865:1,2024-01-18T17:36:00Z,28.1630,-88.4837,11.0,21.4,11111222
