owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-01-18T22:26:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:26:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,8.6,9.0,263.6,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,9.1,8.2,265.8,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,9.6,8.4,267.3,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,10.1,8.0,272.9,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,10.6,7.7,278.2,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,11.1,7.7,280.4,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,11.6,7.5,287.9,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,12.1,8.2,286.2,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,12.6,8.7,275.9,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,13.1,8.6,280.7,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,13.6,9.9,277.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,14.1,9.3,274.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,14.6,9.3,276.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,15.1,9.6,271.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,15.6,10.3,265.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,16.1,10.8,267.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,16.6,10.4,266.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,17.1,10.9,266.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,17.6,12.1,262.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,18.1,12.2,262.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,18.6,11.7,261.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,19.1,12.2,262.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,19.6,12.8,262.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,20.1,14.4,257.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,20.6,11.7,301.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,21.1,14.9,311.7,-1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,21.6,13.1,277.9,2.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,22.1,13.4,186.9,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,22.6,3.1,247.5,0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,23.1,18.9,314.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,23.6,26.6,38.6,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,24.1,55.9,49.4,-11.7,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,24.6,17.8,313.2,-3.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,25.1,19.4,278.0,3.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,25.6,12.4,305.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,26.1,14.6,316.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,26.6,14.0,36.3,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,27.1,16.5,61.4,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,27.6,19.5,128.3,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,28.1,19.7,126.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,28.6,33.7,136.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,29.1,49.9,125.5,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,29.6,66.3,142.4,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,30.1,56.8,107.1,-11.3,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,30.6,89.0,131.3,5.3,'111114411,111114411,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,31.1,163.4,315.2,-42.1,'111331411,111111411,111312221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,31.6,89.0,232.2,-21.4,'111111411,111111411,111312221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:36:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,8.6,9.7,274.1,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,9.1,10.1,275.7,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,9.6,9.9,279.3,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,10.1,9.7,278.9,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,10.6,9.0,281.6,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,11.1,8.4,280.2,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,11.6,9.5,283.4,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,12.1,9.1,280.8,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,12.6,10.0,281.5,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,13.1,9.5,277.9,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,13.6,10.5,278.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,14.1,11.0,278.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,14.6,10.9,276.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,15.1,11.5,277.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,15.6,12.1,270.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,16.1,13.1,266.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,16.6,13.3,267.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,17.1,14.1,264.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,17.6,14.5,262.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,18.1,14.6,260.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,18.6,14.5,260.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,19.1,14.1,259.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,19.6,13.1,249.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,20.1,14.5,250.3,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,20.6,9.1,292.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,21.1,18.3,282.0,1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,21.6,28.1,264.3,7.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,22.1,9.2,123.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,22.6,11.7,239.0,3.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,23.1,12.6,290.9,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,23.6,23.6,13.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,24.1,16.3,301.9,6.0,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,24.6,8.3,261.7,6.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,25.1,25.5,296.6,5.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,25.6,26.7,299.2,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,26.1,27.6,327.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,26.6,15.5,330.3,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,27.1,30.8,135.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,27.6,13.0,98.9,-4.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,28.1,16.6,135.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,28.6,18.2,126.7,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,29.1,35.9,143.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,29.6,61.6,182.8,19.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,30.1,34.3,239.0,13.2,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,30.6,95.1,130.8,44.2,'111113111,111113111,111312221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:46:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,8.6,8.1,270.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,9.1,7.7,270.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,9.6,7.2,275.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,10.1,7.3,275.5,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,10.6,7.5,277.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,11.1,7.0,282.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,11.6,6.9,281.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,12.1,7.5,282.4,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,12.6,7.2,280.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,13.1,7.7,284.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,13.6,7.9,284.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,14.1,8.3,282.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,14.6,8.6,281.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,15.1,8.4,279.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,15.6,7.9,279.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,16.1,9.0,273.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,16.6,10.0,271.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,17.1,10.3,276.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,17.6,8.1,277.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,18.1,9.5,273.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,18.6,9.9,270.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,19.1,10.9,267.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,19.6,10.5,274.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,20.1,10.7,276.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,20.6,11.6,305.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,21.1,21.0,293.3,2.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,21.6,24.0,359.5,-4.4,'111111113,111441113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,22.1,9.6,197.7,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,22.6,6.0,355.2,-1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,23.1,14.2,298.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,23.6,31.0,22.8,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,24.1,44.1,48.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,24.6,6.6,251.6,-1.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,25.1,16.9,326.6,1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,25.6,19.1,312.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,26.1,19.0,328.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,26.6,32.5,322.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,27.1,18.0,99.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,27.6,14.0,126.9,1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,28.1,20.0,154.6,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,28.6,33.9,147.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,29.1,36.0,138.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,29.6,47.3,138.7,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,30.1,66.1,116.1,-31.7,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,30.6,111.0,205.8,74.6,'111111411,111111411,111332221'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,31.1,266.3,7.5,-82.2,'111444411,111114411,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T22:56:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,8.6,10.4,282.8,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,9.1,10.3,283.0,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,9.6,10.2,289.0,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,10.1,9.9,289.5,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,10.6,9.4,293.8,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,11.1,9.4,294.4,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,11.6,10.2,298.8,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,12.1,10.1,291.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,12.6,10.7,288.6,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,13.1,11.2,290.9,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,13.6,11.8,284.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,14.1,11.5,286.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,14.6,11.6,283.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,15.1,11.8,280.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,15.6,12.4,280.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,16.1,12.9,281.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,16.6,12.6,281.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,17.1,13.0,280.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,17.6,13.5,276.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,18.1,14.3,275.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,18.6,15.3,273.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,19.1,15.9,271.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,19.6,15.4,273.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,20.1,13.6,270.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,20.6,9.6,292.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,21.1,16.0,304.8,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,21.6,11.8,331.0,-4.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,22.1,2.1,144.8,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,22.6,9.7,351.1,-1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,23.1,19.1,300.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,23.6,21.5,309.9,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,24.1,32.8,158.4,-4.0,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-01-18T23:07:00Z,28.1630,-88.4837,24.6,7.1,332.4,-1.3,'111111113,111111113,111112223'
