owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,219.1,11.6,238.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,235.1,11.0,227.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,251.1,8.7,237.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,267.1,3.4,197.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,283.1,4.5,138.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,299.1,2.9,197.8,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,315.1,1.1,180.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,331.1,1.1,100.3,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,347.1,0.4,135.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,363.1,1.4,98.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,379.1,1.3,193.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,395.1,1.3,94.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,411.1,1.6,75.1,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,427.1,3.5,28.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,443.1,5.9,346.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,459.1,5.8,353.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,475.1,5.3,339.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,491.1,3.0,1.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,507.1,2.1,10.8,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,523.1,3.1,352.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,539.1,4.7,314.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,555.1,2.2,248.2,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,571.1,3.7,231.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,587.1,3.9,244.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,603.1,1.5,199.7,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,619.1,1.3,231.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,635.1,2.3,315.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,651.1,2.1,307.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,667.1,3.2,298.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,683.1,3.9,300.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,699.1,4.1,245.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,715.1,4.0,267.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,731.1,1.4,201.0,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,747.1,0.9,32.0,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,763.1,3.2,128.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,779.1,2.0,114.0,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,795.1,6.1,125.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,811.1,4.4,162.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,827.1,4.0,180.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,843.1,7.1,162.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,859.1,6.5,177.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,875.1,5.5,211.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,891.1,7.2,201.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,907.1,5.1,213.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,923.1,3.3,270.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,939.1,4.1,242.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,955.1,4.9,271.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,971.1,2.9,272.0,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,987.1,6.4,277.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,1003.1,6.6,282.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,1019.1,3.2,281.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,1035.1,3.1,273.7,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,1051.1,4.2,279.7,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:02:00Z,28.1630,-88.4837,1067.1,4.3,298.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,43.1,9.4,174.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,59.1,12.3,179.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,75.1,17.8,193.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,91.1,23.1,205.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,107.1,8.9,192.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,123.1,5.2,23.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,139.1,8.7,39.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,155.1,8.2,108.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,171.1,12.9,174.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,187.1,12.9,219.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,203.1,12.3,234.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,219.1,11.9,238.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,235.1,8.3,226.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,251.1,7.6,213.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,267.1,5.1,190.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,283.1,4.9,175.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,299.1,3.0,145.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,315.1,4.2,180.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,331.1,3.4,164.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,347.1,1.5,121.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,363.1,0.7,164.1,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,379.1,2.0,139.1,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,395.1,2.7,145.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,411.1,1.8,123.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,427.1,2.6,35.5,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,443.1,7.6,16.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,459.1,6.1,344.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,475.1,4.5,349.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,491.1,5.2,353.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,507.1,5.6,31.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,523.1,3.8,15.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,539.1,3.1,324.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,555.1,2.2,288.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,571.1,3.8,257.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,587.1,2.5,270.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,603.1,1.8,315.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,619.1,2.7,280.5,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,635.1,2.8,339.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,651.1,3.1,326.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,667.1,1.2,311.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,683.1,3.7,300.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,699.1,5.2,298.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,715.1,3.9,304.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,731.1,1.6,262.9,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,747.1,0.1,135.0,2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,763.1,3.3,122.7,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,779.1,4.0,135.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,795.1,4.5,104.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,811.1,6.3,185.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,827.1,3.1,163.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,843.1,3.6,178.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,859.1,6.9,207.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,875.1,5.0,206.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,891.1,6.8,220.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,907.1,3.7,215.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,923.1,5.3,232.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,939.1,4.9,215.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,955.1,2.1,286.7,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,971.1,5.3,285.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,987.1,6.6,311.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,1003.1,5.7,285.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,1019.1,5.7,288.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,1035.1,7.4,301.8,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,1051.1,6.5,293.4,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:12:00Z,28.1630,-88.4837,1067.1,3.4,290.6,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,43.1,10.9,168.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,59.1,13.9,177.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,75.1,14.1,202.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,91.1,22.2,204.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,107.1,8.1,189.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,123.1,5.5,33.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,139.1,8.7,67.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,155.1,7.3,105.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,171.1,9.3,168.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,187.1,12.8,218.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,203.1,13.5,236.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,219.1,12.2,239.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,235.1,10.7,228.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,251.1,9.5,213.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,267.1,5.7,203.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,283.1,3.5,160.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,299.1,5.8,178.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,315.1,3.6,175.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,331.1,4.1,187.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,347.1,0.9,159.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,363.1,0.7,225.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,379.1,1.0,163.3,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,395.1,2.0,147.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,411.1,2.3,131.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,427.1,3.1,78.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,443.1,5.8,12.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,459.1,6.1,348.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,475.1,4.8,4.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,491.1,6.2,8.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,507.1,3.0,28.3,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,523.1,4.4,27.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,539.1,4.4,349.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,555.1,3.1,333.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,571.1,2.2,290.9,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,587.1,2.6,278.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,603.1,2.6,263.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,619.1,3.0,311.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,635.1,2.6,297.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,651.1,4.3,324.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,667.1,3.8,270.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,683.1,3.8,302.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,699.1,2.7,309.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,715.1,2.5,258.2,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,731.1,0.4,346.0,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,747.1,0.9,130.6,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,763.1,5.0,132.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,779.1,4.7,126.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,795.1,3.6,121.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,811.1,2.5,133.4,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,827.1,3.6,172.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,843.1,6.8,196.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,859.1,4.2,231.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,875.1,6.4,207.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,891.1,4.8,208.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,907.1,5.0,214.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,923.1,2.0,243.4,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,939.1,2.0,264.3,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,955.1,3.8,277.5,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,971.1,4.5,286.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,987.1,7.4,281.8,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,1003.1,8.3,302.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,1019.1,7.2,290.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,1035.1,7.4,293.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,1051.1,6.4,304.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:22:00Z,28.1630,-88.4837,1067.1,4.8,331.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:32:00Z,28.1630,-88.4837,43.1,8.2,171.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:32:00Z,28.1630,-88.4837,59.1,9.8,197.9,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-01-18T21:32:00Z,28.1630,-88.4837,75.1,18.4,208.2,-3.9,'111111111,111111111,111112221'
