owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:48:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,55.7,27.4,313.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,71.7,27.9,318.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,87.7,8.6,316.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,103.7,9.4,290.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,119.7,28.1,302.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,135.7,21.0,340.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,151.7,17.3,2.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,167.7,16.0,31.2,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,183.7,18.4,91.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,199.7,6.3,123.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,215.7,4.5,168.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,231.7,5.2,244.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,247.7,6.3,275.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,263.7,3.9,324.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,279.7,2.5,80.9,-4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,295.7,2.0,49.1,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,311.7,5.0,25.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,327.7,4.1,80.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,343.7,6.9,62.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,359.7,6.9,79.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,375.7,4.7,75.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,391.7,4.5,66.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,407.7,3.3,70.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,423.7,5.0,77.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,439.7,2.8,130.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,455.7,4.7,178.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,471.7,6.6,155.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,487.7,3.6,172.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,503.7,3.9,154.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,519.7,4.7,177.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,535.7,3.4,258.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,551.7,3.9,330.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,567.7,1.4,219.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,583.7,1.7,65.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,599.7,1.9,325.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,615.7,1.7,301.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,631.7,6.4,77.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,647.7,2.0,270.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T08:58:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,55.7,28.6,314.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,71.7,22.6,310.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,87.7,7.9,322.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,103.7,8.7,272.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,119.7,27.8,302.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,135.7,19.2,357.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,151.7,17.0,7.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,167.7,16.5,52.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,183.7,18.2,89.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,199.7,11.9,133.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,215.7,3.8,154.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,231.7,3.5,241.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,247.7,3.8,332.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,263.7,3.6,14.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,279.7,4.0,95.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,295.7,2.4,67.8,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,311.7,4.7,47.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,327.7,4.9,73.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,343.7,7.7,67.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,359.7,5.8,61.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,375.7,5.6,76.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,391.7,6.1,105.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,407.7,5.9,101.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,423.7,4.9,121.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,439.7,5.0,167.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,455.7,5.9,189.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,471.7,6.2,150.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,487.7,8.8,179.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,503.7,4.7,183.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,519.7,3.0,203.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,535.7,2.5,284.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,551.7,4.8,278.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,567.7,3.0,207.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,583.7,4.0,339.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,599.7,4.3,132.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,615.7,1.8,42.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,631.7,2.0,32.9,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,647.7,1.6,312.5,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:08:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,55.7,29.8,313.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,71.7,24.8,314.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,87.7,10.1,311.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,103.7,8.3,264.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,119.7,28.2,303.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,135.7,20.0,340.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,151.7,18.9,7.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,167.7,16.1,34.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,183.7,17.7,83.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,199.7,9.6,125.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,215.7,2.6,217.3,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,231.7,5.3,242.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,247.7,5.8,293.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,263.7,6.6,8.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,279.7,4.2,85.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,295.7,6.8,92.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,311.7,2.8,46.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,327.7,4.3,99.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,343.7,7.3,56.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,359.7,7.1,59.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,375.7,5.3,79.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,391.7,6.9,83.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,407.7,4.7,114.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,423.7,3.6,121.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-04-13T09:18:00Z,27.5500,-92.4900,439.7,3.3,127.6,2.0,'111111111,111111111,111112221'
