owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-05-07T13:39:00Z,27.2138,-90.2802,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:39:00Z,27.2138,-90.2802,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:39:00Z,27.2138,-90.2802,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:39:00Z,27.2138,-90.2802,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,17.3,3.0,293.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,21.3,2.7,259.5,-3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,25.3,1.6,280.6,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,29.3,3.1,289.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,33.3,2.3,293.2,-4.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,37.3,2.8,292.9,-4.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,41.3,7.2,290.2,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,45.3,8.7,309.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,49.3,6.4,331.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,53.3,2.2,324.2,-3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,57.3,4.2,28.4,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,61.3,5.2,20.2,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,65.3,8.6,29.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,69.3,11.2,46.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,73.3,11.7,44.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,77.3,11.6,33.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,81.3,11.1,39.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,85.3,9.3,35.4,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,89.3,10.0,42.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,93.3,3.1,109.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,97.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T13:59:00Z,27.2133,-90.2791,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,17.3,0.2,333.4,-2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,21.3,2.4,286.9,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,25.3,2.2,239.9,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,29.3,1.0,294.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,33.3,4.4,30.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,37.3,3.6,54.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,41.3,4.6,135.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,45.3,0.7,296.6,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,49.3,5.1,19.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,53.3,4.7,44.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,57.3,3.6,48.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,61.3,5.2,48.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,65.3,8.3,51.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,69.3,12.0,53.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,73.3,13.5,59.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,77.3,13.9,55.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,81.3,13.0,51.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,85.3,11.5,58.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,89.3,10.6,66.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,93.3,17.5,78.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,97.3,75.7,72.9,-3.9,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:19:00Z,27.2130,-90.2785,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,17.3,0.8,225.0,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,21.3,2.8,253.5,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,25.3,1.4,252.9,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,29.3,0.7,56.3,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,33.3,3.5,16.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,37.3,6.6,9.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,41.3,3.2,338.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,45.3,3.1,326.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,49.3,5.5,27.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,53.3,3.4,65.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,57.3,5.1,74.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,61.3,6.3,59.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,65.3,7.9,57.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,69.3,11.3,62.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,73.3,14.0,65.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,77.3,12.8,63.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,81.3,11.4,60.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,85.3,9.5,64.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,89.3,10.0,73.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,93.3,10.3,39.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,97.3,8.8,209.2,-5.3,'111114311,111114311,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:39:00Z,27.2125,-90.2778,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,17.3,2.8,90.0,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,21.3,3.1,129.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,25.3,4.4,129.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,29.3,5.9,108.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,33.3,9.2,76.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,37.3,7.2,37.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,41.3,4.6,32.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,45.3,6.8,38.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,49.3,6.5,49.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,53.3,4.6,68.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,57.3,7.4,71.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,61.3,6.9,57.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,65.3,9.1,55.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,69.3,12.9,60.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,73.3,13.5,57.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,77.3,11.2,55.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,81.3,10.7,53.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,85.3,10.3,58.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,89.3,10.7,62.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,93.3,10.3,60.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,97.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T14:59:00Z,27.2122,-90.2774,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,17.3,1.3,347.0,-4.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,21.3,2.6,261.3,-4.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,25.3,0.9,234.5,-4.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,29.3,0.5,201.8,-5.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,33.3,1.6,349.4,-5.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,37.3,4.2,353.2,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,41.3,6.0,334.3,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,45.3,5.4,338.2,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,49.3,6.3,13.8,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,53.3,5.2,34.9,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,57.3,4.4,55.2,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,61.3,6.4,57.8,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,65.3,7.1,43.9,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,69.3,10.8,52.9,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,73.3,13.3,62.3,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,77.3,12.5,55.8,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,81.3,11.6,57.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,85.3,11.2,61.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,89.3,9.6,55.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,93.3,11.2,65.7,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,97.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:19:00Z,27.2119,-90.2771,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,17.3,0.9,341.6,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,21.3,2.9,245.2,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,25.3,2.0,174.3,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,29.3,1.4,155.2,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,33.3,1.6,100.6,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,37.3,3.9,1.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,41.3,4.8,320.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,45.3,3.2,7.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,49.3,4.1,70.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,53.3,3.3,98.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,57.3,4.8,106.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,61.3,5.0,70.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,65.3,7.1,54.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,69.3,10.4,64.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,73.3,13.0,71.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,77.3,12.4,66.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,81.3,11.6,66.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,85.3,10.9,64.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,89.3,10.8,67.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,93.3,13.3,66.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,97.3,101.2,52.4,-2.5,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-05-07T15:39:00Z,27.2115,-90.2768,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
